Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,237,,,,
2,up,Reykon,Tuturuwa,2,2,237,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,3,224,,,,
4,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,231,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,237,,,,
6,down,Rupee,Tempted to Touch,5,4,236,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,5,235,,,,
8,down,Gloria Estefan,No Pretendo,7,6,102,,,,
9,down,Gigliola Cinquetti,Dio come ti amo,8,7,236,,,,
10,down,Gloria Estefan,Con Los Años Que Me Quedan,9,8,102,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,76,,,,
12,down,Red Plastic Bag,"Ragga, Ragga",11,8,229,,,,
13,down,Bomba Estéreo,Qué bonito,12,9,235,,,,
14,down,Nicola Di Bari,El Ultimo Romantico,13,9,230,,,,
15,down,PIERO,Sinfonía Inconclusa en La Mar,14,9,218,,,,
16,down,Rusted Root,Send Me On My Way,15,11,172,,,,
17,down,Gloria Estefan,No Te Olvidare,16,14,100,,,,
18,down,Raya Real,Volví a nacer,17,13,237,,,,
19,down,Carlos Gardel,Por una cabeza,18,14,234,,,,
20,down,Gigliola Cinquetti,No tengo edad,19,15,235,,,,
21,down,Guillermo Portabales,El Carretero,20,17,227,,,,
22,down,PIERO,La Creación,21,14,223,,,,
23,down,Pipe Bueno,Este Amor No Murió,22,19,236,,,,
24,down,Cirque du Soleil,Alegria,23,12,234,,,,
25,down,El Matador,La Luna Y El Toro,24,5,230,,,,
26,down,Gloria Estefan,Como Me Duele Perderte,25,22,100,,,,
27,down,Gloria Estefan,Mi Tierra,26,18,102,,,,
28,up,PIERO,La Canción de la Abuela,28,19,211,,,,
29,up,Mirabai Ceiba,Que el Eterno Sol,29,24,237,,,,
30,up,Snatam Kaur,Mother's Blessing,30,19,234,,,,
31,up,Manu Chao,Me Gustas Tu,32,3,230,,,,
32,up,MITU,Solitario,34,13,168,,,,
33,up,Paulina Laponte,Cómo No Voy a Decir,35,28,236,,,,
34,up,Paulina Laponte,Trátame Suavemente,37,29,218,,,,
35,-,Los K-Ramones,La Tòxica (feat. Los Del Pu3blo),-,35,1,,,,
36,up,Buika,Cómo era (Versión 2013),38,30,222,,,,
37,up,Marcos Otero,La Habana,47,37,2,,,,
38,up,Mohamed Ali Ensemble,Enta Omri,48,38,2,,,,
39,up,PIERO,El Trencito del Oeste,39,34,73,,,,
40,down,Katie James,Toitico Bien Empacao,31,20,78,,,,
41,-,Orquesta Melodías Del 40,Siempre en cuba,-,41,1,,,,
42,up,Paulina Laponte,Palabras Del Alma,43,36,185,,,,
43,-,Lindsey Stirling,We Found Love,-,43,1,,,,
44,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,33,29,,,,
45,-,Armen Kusikian,Megance Raksat Fuadi,-,45,1,,,,
46,-,Paul Wilbur,Baruch Adonai El Shaddai (Medley),-,46,2,,,,
47,-,Charles King,El Chocho,-,8,120,,,,
48,-,Artem Uzunov,Summer Fantasy (Vivaldi Seasons),-,48,1,,,,
49,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),36,32,31,,,,
50,-,Polo Montañez,Si Se Enamora de Mí,-,8,190,,,,
51,-,Alexis y Fido,"5 Letras (feat. Zion, De La Ghetto & Erick Right) [Remix]",-,51,1,,,,
52,-,Orquesta Colombiana,Bochica,-,52,1,,,,
53,down,Gonzálo Echevarría,La Vencedora,40,40,2,,,,
54,down,Mostafa Sax,Afrah Baladi,49,49,2,,,,
55,-,Paul Wilbur,El Día del Señor Regocíjate Israel (Medley),-,55,1,,,,
56,-,Belisario Lopez,Soy de Joronu,-,56,1,,,,
57,-,Pedro Ramayá Beltrán,Niña Mode,-,54,2,,,,
58,-,Buena Vista Social Club,Chan Chan,-,2,3,,,,
59,-,Dead Can Dance,Yulunga (Spirit Dance),-,59,1,,,,
60,-,Victor Rendon,Bomba en Nueva York,-,60,1,,,,
61,-,Novalima,Macaco (Jeremy Sole Remix),-,58,2,,,,
62,-,Hakuna Group Music,Olor a Tostadas,-,62,2,,,,
63,-,Garzon y Collazos,Pueblito Viejo,-,38,2,,,,
64,down,Phil Thornton & Hossam Ramzy,At the Gates of the Citadel,50,50,2,,,,
65,-,Shlomi Shabat,Lekol Echad Yesh,-,65,1,,,,
66,-,Yarina,O-ja-ja Native,-,66,1,,,,
67,-,Orquesta Akokán,Con Licencia,-,67,1,,,,
68,-,Las Migas,"Baila, mi morena",-,59,2,,,,
69,down,Mercedes Sosa,Como La Cigarra (En Directo),51,13,138,,,,
70,down,Alabina,Alabina (Original '96 Version),56,46,3,,,,
