Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Cholo Ortiz,El Espejo de Mi Vida (Pista),3,1,9,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,80,,,,
3,up,Bazil Alexander,El Seductor,28,3,48,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,80,,,,
5,-,Miriam Makeba,Pata Pata (Stereo Version),-,5,3,,,,
6,up,Manu Chao,Me Gustas Tu,6,6,80,,,,
7,up,Grupo Niche,Duele Más,22,1,60,,,,
8,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),11,6,80,,,,
9,up,Bazil Alexander,Llueve Otra Vez,26,5,56,,,,
10,down,Manu Chao,Clandestino,8,8,80,,,,
11,up,Orquesta Guayacán,Fiesta Colombiana,14,8,38,,,,
12,up,Binomio de Oro,No Me Resignare,17,12,43,,,,
13,-,César López,Toda Bala Es Perdida (feat. Fonseca),-,13,2,,,,
14,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),21,12,80,,,,
15,-,Agustín Magaldi,Afilador,-,15,4,,,,
16,down,Gipsy Kings,Bamboleo,15,12,52,,,,
17,-,Ivo Díaz & Colacho Mendoza,Elegía a Jaime Molina,-,17,2,,,,
18,up,PIERO,Sinfonía Inconclusa en La Mar,19,3,80,,,,
19,-,OÍ,La Niña de la Flor,-,19,1,,,,
20,up,Charles King,El Chocho,36,3,71,,,,
21,-,Duo Sensacional,Huellas de un Amor,-,1,18,,,,
22,up,Luis Silva,Como No Voy a Decir,46,13,54,,,,
23,up,DJ Pato C,Si Me Dejas No Vale,60,1,64,,,,
24,down,Mercedes Sosa,Gracias a la vida (Remastered),13,13,80,,,,
25,-,NG La Banda & José Luis Cortés,"La Bruja, Camará (Remastered)",-,25,1,,,,
26,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),29,18,80,,,,
27,up,Ricardo Morales,Otra Vez Me la Pego,30,19,5,,,,
28,up,PIERO,La Creación,48,20,80,,,,
29,down,Nelson y Sus Estrellas,Canción del Viajero,10,3,68,,,,
30,down,Belanova,Rosa Pastel,23,14,77,,,,
31,down,Albeiro Ríos,Me Cambiaste por Nada,5,5,25,,,,
32,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),27,16,52,,,,
33,down,Debi Makhsoospuri,Tusa Bin,7,1,6,,,,
34,up,Manu Chao,Bongo Bong,40,18,80,,,,
35,-,Orquesta Antonio Rodio,La Cumparsita,-,35,1,,,,
36,down,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),9,1,29,,,,
37,-,Shevet Achim,HaMal'akh HaGoel,-,26,16,,,,
38,down,Paquito Guzmán,Cinco Noches,25,16,37,,,,
39,-,Raphy Leavitt,Falsedades,-,22,13,,,,
40,up,Cholo Valderrama,Mi Caballo y Yo,44,3,80,,,,
41,-,Shevet Achim,Oifn Pripechik,-,41,4,,,,
42,down,Puerto Candelaria,Senderito De Amor,33,3,74,,,,
43,-,Nelson Ned,Una Aventura Más,-,43,1,,,,
44,down,Polo Montañez,Si Se Enamora de Mí,42,17,71,,,,
