Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",1,1,11,,,,
2,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",2,2,7,,,,
3,up,Rochana Balgobind,Matak Chalungi,3,2,12,,,,
4,up,Shiva Choudhary & Sapna Choudhary,Jale 2,4,1,11,,,,
5,-,The Bob Seger System,2 + 2 = ?,-,5,10,,,,
6,up,mukesh karma,तेरे इंतजार में,7,6,92,,,,
7,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",8,5,14,,,,
8,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,10,8,13,,,,
9,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",9,6,7,,,,
10,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,12,2,15,,,,
11,-,स्टील हरा,आज रात,-,11,1,,,,
12,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,13,2,15,,,,
13,-,Sat Purkh,Namo Namo Namo Namo,-,13,6,,,,
14,-,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,-,13,11,,,,
15,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",15,13,6,,,,
16,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,4,22,,,,
17,down,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,16,10,21,,,,
18,down,Shafqat Amanat Ali,Tere Naina,17,17,33,,,,
19,down,Uraan,Tu Hai Kahan,18,6,23,,,,
20,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",19,1,14,,,,
21,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,20,16,6,,,,
22,-,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,-,4,30,,,,
23,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",24,4,19,,,,
24,up,Bombay Nights,शाम से भरा आकाश,30,24,7,,,,
25,down,ZB,Pagla Pagli 2,22,6,6,,,,
26,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",25,1,31,,,,
27,down,Norwell,Fent/Lent,26,2,39,,,,
28,down,Neelkamal Singh,Heroine,27,27,5,,,,
29,-,"Hindi Song, Hindi Music & Hindi Remix Group",Born to Shine (Remix),-,29,1,,,,
