Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,-,1,39,,,,
2,-,Shantanu Moitra & Shaan,Behti Hawa Sa Tha Woh,-,2,3,,,,
3,-,Ahmed Rushdi,Ae Zindagi Ae Zindagi,-,3,2,,,,
4,-,Mohit Chauhan & Shreya Ghoshal,Saans,-,4,6,,,,
5,-,Mohammed Rafi,Aaj Mausam Bada Beimaan Hai,-,5,16,,,,
6,-,Shilpa Rao,"Jazba (From ""Ladies vs Ricky Bahl"")",-,6,3,,,,
7,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",74,1,92,,,,
8,-,Anuradha Paudwal,Pardes,-,8,5,,,,
9,-,Lata Mangeshkar,Zindagi Ke Raste Mein,-,9,5,,,,
10,-,Pamela Chopra & Manpreet Kaur,Ghar Aaja Pardesi,-,7,7,,,,
11,-,Kishore Kumar,Tum Bhi Chalo,-,2,55,,,,
12,-,Lata Mangeshkar,Yeh Neer Kahan Se Barse Hai,-,12,5,,,,
13,-,Kishore Kumar,Kabhi Palkon Pe Ansoo,-,12,3,,,,
14,-,Labh Janjua & Sunidhi Chauhan,Dance Pe Chance,-,14,1,,,,
15,-,Mehdi Hassan,Shola Tha Jal Bujha,-,15,1,,,,
16,-,Hariharan & Kavita Krishnamurthy,Jhonka Hawa Ka,-,16,2,,,,
17,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,37,,,,
18,-,Mukesh & Suman Kalyanpur,Mera Pyar Bhi Tu Hai,-,18,14,,,,
19,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,68,1,76,,,,
20,-,"Kavita Krishnamurthy, Mohammed Salamat & Dominique",Hum Dil De Chuke Sanam,-,19,5,,,,
21,-,Sunidhi Chauhan,Girls Like To Swing,-,21,2,,,,
22,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,49,,,,
