Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,7,96,2020-05-31,21,2020-06-07
2,up,Enrique Iglesias,Hero,9,1,36,,,,
3,up,Shakira,"Whenever, Wherever",7,1,36,33,2020-02-09,33,2020-02-09
4,down,Pitbull,Timber (feat. Ke$ha),2,1,36,,,,
5,up,6ix9ine,YAYA,39,5,2,31,2020-07-12,31,2020-07-12
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,36,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull),10,1,36,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,36,,,,
9,up,Enrique Iglesias,Escape,20,1,36,,,,
10,down,Ricky Martin,Livin' la Vida Loca,4,1,36,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,36,,,,
12,up,Pitbull,International Love (feat. Chris Brown),13,1,36,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,36,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,33,,,,
15,down,Shakira,Underneath Your Clothes,11,1,36,,,,
16,up,Pitbull,Get It Started (feat. Shakira),17,7,31,,,,
17,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],18,15,35,,,,
18,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,6,36,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",27,4,33,,,,
20,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,49,16,4,,,,
21,up,Daddy Yankee,Gasolina,31,4,35,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,35,6,35,,,,
23,up,Enrique Iglesias,Don't Turn Off the Lights,23,7,35,,,,
24,down,Ir-Sais,Dream Girl,5,2,10,,,,
25,down,Enrique Iglesias,Hero (Metro Mix),19,10,36,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,2,35,,,,
27,down,Jennifer Lopez,Let's Get Loud,24,2,36,,,,
28,down,Shakira,Objection (Tango),25,2,35,,,,
29,down,José Feliciano,Feliz Navidad,28,1,34,48,2019-12-29,48,2019-12-29
30,-,Selena,Dreaming of You,-,28,2,,,,
31,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,12,35,,,,
32,up,Pitbull,Pause,50,9,26,,,,
33,-,Carlos Vives,Vitamina en Rama,-,33,1,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga,30,1,35,,,,
35,up,Mario Vazquez,Gallery,51,10,28,,,,
36,down,Gloria Estefan,Turn the Beat Around,33,8,36,,,,
37,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),32,25,35,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],34,13,31,,,,
39,-,Daddy Yankee,Con Calma (feat. Snow),-,6,30,,,,
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,6,14,74,2020-04-19,18,2020-08-09
41,-,Daniel Santacruz,Lento,-,17,2,,,,
42,down,J Balvin & Willy William,Mi Gente (Alesso Remix),22,14,34,,,,
43,-,Daddy Yankee,Dura,-,15,8,,,,
44,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),98,24,35,,,,
45,down,Kaoma,Lambada,36,5,34,,,,
46,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),21,13,34,,,,
47,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,29,,,,
48,-,"Septeto Acarey, You Salsa, Combinación de la Habana, Kate Candela, Ray Bg, Orquesta Bembe, Aymi Gutiérrez, Daniela Darcurt, Cielo Torres, Farik Gripa, Alvaro Rod, Cesar Vega, Son Tentacion, Tony Succar, Tito Manrique & Arturo Miranda","Perú, Amor a Primera Vista",-,48,1,,,,
49,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],100,36,22,,,,
50,down,Bomba Estéreo,Soy Yo,16,16,7,,,,
51,-,Rotem Cohen,A Vida (Que A Gentle Levar) [feat. Joca Perpignan],-,51,1,,,,
52,-,Myra,Siempre Hay Milagros,-,52,1,,,,
53,-,Graziatto,Dancing With a Stranger,-,53,1,,,,
54,-,Los Iracundos,Es la Última Palabra,-,54,1,,,,
55,-,Graziatto,Bad Guy,-,55,1,,,,
56,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,56,1,,,,
57,-,BIGPP,Laxed (Siren Beat),-,8,6,,,,
58,-,Ricky Martin,She Bangs (English Version),-,5,27,,,,
59,-,Atropolis,Gózala (feat. Los Rakas),-,59,1,,,,
60,-,Yaga Y Mackie,Aparentemente (feat. Arcangel & De La Ghetto),-,60,1,,,,
61,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,34,1,89,2020-07-19,12,2020-08-16
62,-,Jay Samson,Manea (feat. Samson Squad & Emile Rima),-,62,1,,,,
63,-,Aurelio Voltaire,Chupando,-,63,1,,,,
64,-,Ray Barretto,Flor De Los Lindos Campos,-,64,1,,,,
65,-,Ñengo Flow & Clandestino & Yailemm,Fugitivo,-,65,1,,,,
66,-,Flash and the Dynamics,Everybody's Got Soul,-,66,1,,,,
67,-,Célia Reggiani & Silvano Michelino,Bicho preguica (Instrumental),-,67,1,,,,
68,-,Ignacio Copani,Anticuarentena,-,68,1,,,,
69,-,"Wilmore ""Bimbo"" Franco",Sweet Child O' Mine (feat. JC de Leon),-,69,1,,,,
70,-,La Sonora Matancera & Leo Marini,El Pichi,-,70,1,,,,
71,-,KAROL G & Nicki Minaj,Tusa,-,2,26,29,2019-11-17,5,2020-02-02
72,-,Los Vasquez,Chica del Sur,-,72,1,,,,
73,-,"Tito & Hector, Zion & Lennox & Nicky Jam","Guatauba (feat. Ñejo, Plan B, Don Omar & Karel & Voltio) [Remix]",-,73,1,,,,
74,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],54,18,29,,,,
75,-,Joan Sebastian,Secreto De Amor,-,75,1,,,,
76,-,Natti Natasha & Ozuna,Criminal,-,43,4,,,,
77,-,Plan B,Guatauba,-,70,1,,,,
78,-,Dvicio,Capítulos,-,78,1,,,,
79,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,25,1,,,,
80,-,Los Doltons,El Millonario,-,80,1,,,,
81,-,Relaxing Piano Man,"Amor, Amor, Amor (Instrumental)",-,81,1,,,,
82,-,"Chacal, Los 4 & Los Sabrosos",Tu No Te Emborrachas (Cubaton Edit),-,82,1,,,,
83,-,Blest,"10,000 Razones",-,83,1,,,,
84,-,Paola,Lonely Blue Boy,-,84,1,,,,
85,-,Los Amigos Invisibles,Cha-Chaborro,-,85,1,,,,
86,-,Machito Ponce,Boca un Sentimiento,-,86,1,,,,
87,-,Cali y El Dandee,Solamente Tú,-,87,1,,,,
88,-,Julio Numhauser & Maciel Numhauser,Todo Cambia,-,88,1,,,,
89,-,Ignacio Copani,Dicen Que Dice la Gente,-,89,1,,,,
90,-,David Jimenez,Seran Tus Besos (feat. Lorena Santos),-,90,1,,,,
91,-,Ignacio Copani,Y Nacerás,-,91,1,,,,
92,-,Elito Revé y su Charangón,La Instalada,-,92,1,,,,
93,-,Robert Taylor & Nicolas Tovar,Sin Blin Blin No Hay Paraíso,-,93,1,,,,
94,-,Maxwell,Seguranca,-,94,1,,,,
95,-,Bomba Estéreo,Soy Yo (feat. Doozie & MOJJO) [Doozie & MOJJO Remix],-,62,1,,,,
96,-,Ricardo Montaner,Hoy Tengo Ganas de Ti (Dance Remix),-,96,1,,,,
97,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,10,1,,,,
98,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,1,,,,
99,down,Lucenzo & Don Omar,Danza Kuduro,37,15,33,,,,
100,down,Los del Río,Macarena (River Re-Mix),38,34,33,,,,
