Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,1,10,94,2021-01-31,47,2021-03-07
2,up,Enrique Iglesias,Hero,6,1,63,,,,
3,up,Shakira,"Whenever, Wherever",11,1,63,33,2020-02-09,33,2020-02-09
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,63,,,,
5,-,Selena Gomez,De Una Vez,-,5,1,40,2021-01-24,40,2021-01-24
6,down,Pitbull,Timber (feat. Ke$ha),3,1,63,,,,
7,down,Maluma & The Weeknd,Hawái (Remix),4,2,10,29,2020-11-15,29,2020-11-15
8,up,Gloria Estefan,Turn the Beat Around,24,8,60,,,,
9,up,Enrique Iglesias,Escape,9,1,63,,,,
10,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,63,,,,
11,down,Enrique Iglesias,Don't Turn Off the Lights,8,7,61,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,63,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,6,63,,,,
14,down,Ricky Martin,Livin' la Vida Loca,5,1,63,,,,
15,down,Pitbull,International Love (feat. Chris Brown),12,1,63,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),14,3,63,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,63,,,,
18,up,Shakira,Underneath Your Clothes,28,1,63,,,,
19,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,11,57,,,,
20,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,12,61,,,,
21,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],27,15,61,,,,
22,down,Kaoma,Lambada,18,5,58,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,35,1,62,,,,
24,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",53,4,56,,,,
25,up,Shakira,Objection (Tango),30,2,61,,,,
26,down,José Feliciano,Feliz Navidad,25,1,59,48,2019-12-29,48,2019-12-29
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],34,13,55,,,,
28,up,Mario Vazquez,Gallery,36,10,47,,,,
29,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),37,25,58,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,24,58,,,,
31,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,2,57,,,,
32,down,Enrique Iglesias,Be With You,21,15,44,,,,
33,up,Pitbull,Cantare (feat. Lenier),92,33,5,,,,
34,up,Lucenzo & Don Omar,Danza Kuduro,39,15,53,,,,
35,up,Daddy Yankee,Limbo,40,11,52,,,,
36,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,1,48,,,,
37,up,Pitbull,Go Girl (feat. Trina & Young Boss),42,32,51,,,,
38,up,Jennifer Lopez,Let's Get Loud,84,2,62,,,,
39,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,39,1,,,,
40,up,Jennifer Lopez,If You Had My Love,45,34,41,,,,
41,down,Daddy Yankee,Gasolina,26,4,62,,,,
42,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,10,22,,,,
43,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),48,38,43,,,,
44,up,Marc Anthony,Vivir Mi Vida,46,11,42,,,,
45,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,28,42,,,,
46,up,Bonde do Rolê,Marina Gasolina,50,39,34,,,,
47,up,Jennifer Lopez,Waiting for Tonight,51,22,38,,,,
48,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],54,45,32,,,,
49,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),55,3,32,,,,
50,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],57,36,34,,,,
51,up,Camila Cabello & Daddy Yankee,Havana (Remix),56,18,33,,,,
52,up,Ricky Martin,She Bangs (English Version),58,5,45,,,,
53,down,Enrique Iglesias,Hero (Metro Mix),13,10,62,,,,
54,up,Pitbull,The Anthem (feat. Lil Jon),59,48,26,,,,
55,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),60,21,26,,,,
56,up,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],61,53,25,,,,
57,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,42,,,,
58,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),17,13,60,,,,
59,-,J Balvin & Willy William,Mi Gente,-,11,16,,,,
60,down,Pitbull,Get It Started (feat. Shakira),23,7,53,,,,
61,up,Zumba Fitness,Caipirinha,62,41,18,,,,
62,down,Pitbull,Pause,32,9,48,,,,
63,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,25,49,,,,
64,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,38,51,,,,
65,-,Alvaro Soler,Sofia (A-Class Remix),-,65,1,,,,
66,-,Lena Horne,I Got Rhythm (feat. Q-Tip) [Take The Lead Remix],-,66,1,,,,
67,down,Los del Río,Macarena (River Re-Mix),52,34,51,,,,
68,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,22,,,,
69,down,Il Divo,You Raise Me Up (Por Ti Seré),63,24,21,,,,
70,down,Pitbull,Outta Nowhere (feat. Danny Mercer),64,54,19,,,,
71,-,NicoJP,Aptitud,-,71,1,,,,
72,up,Julio Iglesias,Moonlight Lady,82,24,3,,,,
73,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,34,12,89,2020-07-19,12,2020-08-16
74,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,12,31,2020-09-27,31,2020-09-27
75,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,57,1,,,,
76,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],94,25,14,,,,
77,up,Los del Río,Macarena (Original Version),83,45,9,,,,
78,down,Gloria Estefan & Miami Sound Machine,Anything for You,71,37,8,,,,
79,-,$hL,Broken English,-,79,1,,,,
80,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,20,,,,
81,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],33,20,21,,,,
82,-,Liro Shaq,La Peluca,-,54,2,,,,
83,-,"Eric B., Rakim, Jae Millz, June Christy & Mashonda",I Like That You Can't Take That Away from Me,-,83,1,,,,
84,down,Daddy Yankee,Con Calma (feat. Snow),74,6,44,,,,
85,-,Juan Gabriel,"Por Qué Me Haces Llorar (En Vivo Desde Bellas Artes, México, 2013)",-,85,1,,,,
86,-,Los Graduados,Lo Que Piensa El Burro,-,86,1,,,,
87,-,Almighty,Tu Película,-,87,1,,,,
88,-,Ana Gabriel,Eres Todo en Mi (You're My Everything),-,88,1,,,,
89,-,Los Graduados,Reina del Campo,-,89,1,,,,
90,-,Almighty,"Abusadora (feat. Rauw Alejandro, Lyanno & Myke Towers)",-,90,1,,,,
91,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,29,8,53,2019-10-06,53,2019-10-06
92,-,Sly & The Family Stone,"Que Sera Sera (Whatever Will Be, Will Be)",-,92,1,,,,
93,-,La Espectacular Orchestra,Soy Latino (feat. Richard Ortega y La Jugada & Alex Blandino),-,26,1,,,,
94,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,39,36,,,,
95,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,13,,,,
96,-,The Empty Heads,Ya Ya (Stone Mix),-,96,1,,,,
97,down,Don Omar,Taboo,65,58,16,,,,
98,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",66,62,13,,,,
99,down,Macarena,Macarena,29,21,9,,,,
100,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],67,60,14,,,,
