Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,130,,,,
2,up,Shakira,"Whenever, Wherever",9,1,130,33,2020-02-09,33,2020-02-09
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,130,,,,
4,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,130,,,,
5,down,Enrique Iglesias,Hero,4,1,130,,,,
6,up,Camila Cabello,Don't Go Yet,22,6,4,,,,
7,up,Ricky Martin,Livin' la Vida Loca,8,1,130,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,130,,,,
9,up,Pitbull,International Love (feat. Chris Brown),10,1,130,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,130,,,,
11,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),6,3,99,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),55,10,82,,,,
13,up,Enrique Iglesias & Usher,Dirty Dancer,13,10,56,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,121,,,,
15,up,Shakira,Underneath Your Clothes,23,1,130,,,,
16,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),15,15,76,,,,
17,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,4,122,,,,
18,up,Shakira,She Wolf (El Dorado World Tour Live),56,14,81,,,,
19,down,Pitbull,Get It Started (feat. Shakira),18,7,109,,,,
20,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],19,15,128,,,,
21,down,Enrique Iglesias,Escape,7,1,130,,,,
22,up,Shakira,Objection (Tango),28,2,125,,,,
23,up,Gloria Estefan,Turn the Beat Around,32,8,125,,,,
24,up,Enrique Iglesias,Hero (Metro Mix),25,10,127,,,,
25,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,13,123,,,,
26,up,Pitbull,Wild Wild Love (feat. G.R.L.),37,5,130,,,,
27,down,José Feliciano,Feliz Navidad,26,1,117,48,2019-12-29,48,2019-12-29
28,down,Enrique Iglesias,Don't Turn Off the Lights,24,7,128,,,,
29,-,Maluma,Segundo,-,29,3,,,,
30,up,Pitbull,Pause,30,9,109,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga,29,1,129,,,,
32,up,Daddy Yankee,Gasolina,86,4,124,,,,
33,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,12,126,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,6,129,,,,
35,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),34,25,122,,,,
36,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,24,122,,,,
37,-,Grupo Extra,Beberé,-,37,1,,,,
38,-,Estrellas Vallenatas,Obsesión,-,38,1,,,,
39,-,Código,Dejando Huellas,-,39,1,,,,
40,-,Linda Ronstadt,Te Quiero Dijiste (2016 Remastered),-,40,1,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),60,6,57,,,,
42,-,Los inquietos del vallenato,Nunca Niegues Que Te Amo,-,42,1,,,,
43,-,El Varon de la Bachata,El Malo,-,43,1,,,,
44,-,alma bella,Bombón Asesino,-,44,1,,,,
45,-,"Kaleb Di Masi, ECKO & Papichamp",Turraka (feat. Blunted Vato & Bruno LC) [Remix],-,45,1,,,,
46,-,Sergio Vargas,Vete Y Dile,-,46,1,,,,
47,-,Zion & Lennox & El Alfa,GOTA GOTA,-,47,1,,,,
48,-,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,-,48,1,,,,
49,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,14,7,,,,
50,-,Braulio Fogon,Di Di Di (feat. DON FORTY FIVE & Yomel El Meloso),-,50,1,,,,
51,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,2,122,,,,
52,-,Leo RD & La Parita,Abatido,-,52,1,,,,
53,-,Nininho,Cola-Te a Mim,-,53,1,,,,
54,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,54,1,,,,
55,-,Daddy Yankee,La Despedida,-,55,1,,,,
56,-,Ella Baila Sola,Mejor Sin Ti,-,56,1,,,,
57,-,Yomel El Meloso,Tilin Tilon,-,57,1,,,,
58,-,El Otro Polo,Bésame (feat. Rawayana),-,58,1,,,,
59,-,Jesús Adrián Romero,Cerca de Ti,-,59,1,,,,
60,-,Mora & Sech,TUS LÁGRIMAS,-,60,1,,,,
61,-,Niños Mutantes,Errante (Canción Mutante),-,61,1,,,,
62,down,Lucenzo & Don Omar,Danza Kuduro,39,15,117,,,,
63,-,Mora & Jhay Cortez,MEMORIAS,-,63,1,,,,
64,-,"Chamuel, Jacob Forever & Dj Roumy",El Alcohol,-,64,1,,,,
65,-,Montelier,Desde Mis Ojos (Bachata Cover),-,65,1,,,,
66,-,Mario y Su Timbeko,Nadie Sabe Nada,-,66,1,,,,
67,-,Otto Serge,Señora,-,67,1,,,,
68,-,Bruses,Dueles Tan Bien,-,68,1,,,,
69,-,Zorro Negro,Tounen Nan,-,69,1,,,,
70,-,Nesty,Confesión (feat. Randy Malcom),-,70,1,,,,
71,-,Liam Dancehall & Dj Pricey,Esta Soltera,-,71,1,,,,
72,-,JMRodriguez,Those Unforgettable 90's (Special Version),-,72,1,,,,
73,-,Treintisiete,3730,-,73,1,,,,
74,-,La Oreja de Van Gogh,Cuídate,-,74,1,,,,
75,-,TWANGUERO!,Samba De La Jungla,-,75,1,,,,
76,-,La Oreja de Van Gogh,París,-,76,1,,,,
77,-,Jacob Forever & Srta. Dayana,Ojalá (Remix),-,77,1,,,,
78,-,Liam Dancehall,Voy por Ti,-,78,1,,,,
79,-,Vilma Palma,Auto Rojo,-,79,1,,,,
80,-,Willie Rosario,No Se por Qué,-,80,1,,,,
81,-,DJ Soltrix,Taste Of You (feat. Vinny Rivera),-,81,1,,,,
82,-,Los Visconti,Mis Harapos,-,82,1,,,,
83,-,Los Visconti,Veneno,-,83,1,,,,
84,-,Vilma Palma,Mojada,-,84,1,,,,
85,-,Adrian Bello,Volver Atrás,-,85,1,,,,
86,-,Carolina Camacho,Amarra,-,86,1,,,,
87,-,You Salsa,Infiel,-,87,1,,,,
88,-,Los Baraleños,Regeton Lento (En Vivo),-,88,1,,,,
89,-,Greeicy & Mike Bahía,Att: Amor,-,89,1,,,,
90,-,Gilberto Santa Rosa,Cartas Sobre La Mesa,-,90,1,,,,
91,-,Yamil Peralta Y La Unión,Universo,-,91,1,,,,
92,-,Jaci Velasquez,Como una Flor (Flower In the Rain),-,92,1,,,,
93,-,Jaci Velasquez,Un Lugar Celestial,-,93,1,,,,
94,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],31,13,115,,,,
95,down,Mario Vazquez,Gallery,33,10,109,,,,
96,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,1,110,,,,
97,down,Nicky Jam & Enrique Iglesias,El Perdón,41,25,30,,,,
98,down,Pitbull,Go Girl (feat. Trina & Young Boss),43,32,111,,,,
99,down,Kaoma,Lambada,17,5,123,,,,
100,down,Enrique Iglesias,Be With You,44,15,103,,,,
