Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,23,1,3,,,,
2,down,Enrique Iglesias,Escape,1,1,180,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,208,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,208,,,,
5,up,Shakira,"Whenever, Wherever",11,1,208,33,2020-02-09,33,2020-02-09
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,208,,,,
7,down,Pitbull,International Love (feat. Chris Brown),6,1,208,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,208,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,208,,,,
10,down,Ricky Martin,Livin' la Vida Loca,7,1,208,,,,
11,up,Pitbull,Get It Started (feat. Shakira),12,7,179,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga,15,1,206,,,,
13,up,Kaoma,Lambada,20,5,195,,,,
14,down,Shakira,Underneath Your Clothes,13,1,208,,,,
15,down,Pitbull,Pause,14,9,179,,,,
16,up,Mario Vazquez,Gallery,16,10,183,,,,
17,up,Shakira,Objection (Tango),17,2,201,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,13,41,,,,
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,187,,,,
20,down,Lucenzo & Don Omar,Danza Kuduro,19,15,194,,,,
21,up,Ricky Martin,She Bangs (English Version),21,5,164,,,,
22,up,Daddy Yankee,Limbo,22,11,175,,,,
23,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,137,,,,
24,-,Rihanna,If It's Lovin' That You Want,-,1,7,,,,
25,up,Le Pupe,Marakaibo (Radio Version),26,22,3,,,,
26,down,Enrique Iglesias,Hero,9,1,202,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,15,118,,,,
28,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),27,21,129,,,,
29,-,Maluma,Sobrio,-,29,3,,,,
30,-,Bial Hclap,Himno Solar,-,30,1,,,,
31,-,Sion Nación Santa,Love,-,31,1,,,,
32,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,32,2,,,,
33,down,"J Balvin, USHER & DJ Khaled",Dientes,25,5,8,,,,
34,-,Ray,Como Tu Me Amas,-,34,1,,,,
35,-,Combo Chimbita,Todos Santos,-,35,1,,,,
36,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,36,1,,,,
37,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],28,20,105,,,,
38,-,Tierra Negra,Verano,-,38,1,,,,
39,-,Cuba Quartet,Suena Mi Tambor,-,39,1,,,,
40,-,"Havana Meets Kingston, Mista Savona & Randy Valentine",Siempre Si (feat. Brenda Navarrete) [Live at Royal Albert Hall - BBC Proms],-,40,1,,,,
41,-,KAROL G,S91,-,41,2,,,,
42,-,def rebel,WWE: Bad Apple (Carlito),-,42,1,,,,
43,-,Grupo 5 & Joey Montana,Cumbia y Cerveza,-,43,1,,,,
44,-,NTG & Messiah,Cuero Caro,-,44,1,,,,
45,-,"Motiff, Luis Figueroa & Jonathan Moly","Salsa de Ahora (feat. Nesty, Jimmy Rodriguez & Ronald Borjas)",-,45,1,,,,
46,-,Ventino & Caracol Televisión,Explicación (feat. Santiago Deluchi) [Banda Sonora Original De La Serie De Televisión],-,46,1,,,,
47,-,Belza Bwoy,Perreo 1,-,47,1,,,,
48,-,"Grupo Extra, Eslan Martin & Urban Latin DJ's",Fiesta! Si Me Emborracho (Merengue Edit),-,48,1,,,,
49,-,Los Skarnales,Ska Train,-,49,1,,,,
50,-,Oro Solido,El Gallito,-,50,1,,,,
51,-,Luana,Santa Noche,-,51,1,,,,
52,-,Bo Bundy,Cocaine Cowboy,-,52,1,,,,
53,-,Los Hermanos Rosario,Ya Viene el Lunes,-,53,1,,,,
54,-,Muppet DJ & SECA Records,Jealous Eyedress Sped Up (Remix),-,54,1,,,,
55,-,La Revancha Uruguay,Enganchados (Segunda Parte) : Tengo / Sobre las Olas / Pueblo Pachanguero,-,55,1,,,,
56,-,Irakere,Solo te echaron un medio,-,56,1,,,,
57,-,Havana Delirio,Carnavalera,-,57,1,,,,
58,-,Cuban Café Latin Club,Cuban Rhythms,-,58,1,,,,
59,-,Antonio Machín,Tengo una Debilidad,-,59,1,,,,
60,-,Raulin Rodriguez,Si No Te Tengo,-,60,1,,,,
