Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,137,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,137,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,136,,,,
4,up,Enrique Iglesias,Hero,11,1,136,,,,
5,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),5,3,105,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,137,,,,
7,up,Enrique Iglesias,Escape,12,1,136,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,1,137,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,137,,,,
10,up,Enrique Iglesias,Don't Turn Off the Lights,15,7,134,,,,
11,down,Shakira,"Whenever, Wherever",6,1,137,33,2020-02-09,33,2020-02-09
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,127,,,,
13,down,Ricky Martin,Livin' la Vida Loca,8,1,137,,,,
14,up,Shakira,Underneath Your Clothes,23,1,137,,,,
15,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),16,15,81,,,,
16,up,Enrique Iglesias & Usher,Dirty Dancer,22,10,62,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),65,12,132,,,,
18,up,Shakira,She Wolf (El Dorado World Tour Live),41,14,87,,,,
19,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],21,15,133,,,,
20,down,Kaoma,Lambada,19,5,130,,,,
21,down,Enrique Iglesias,Hero (Metro Mix),13,10,133,,,,
22,up,Shakira,Objection (Tango),25,2,132,,,,
23,up,José Feliciano,Feliz Navidad,24,1,123,48,2019-12-29,48,2019-12-29
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,2,128,,,,
25,up,Gloria Estefan & Miami Sound Machine,Conga,26,1,136,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],77,13,122,,,,
27,up,Enrique Iglesias,Be With You,43,15,109,,,,
28,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),27,25,127,,,,
29,down,Pitbull,Wild Wild Love (feat. G.R.L.),20,5,137,,,,
30,down,Lucenzo & Don Omar,Danza Kuduro,29,15,124,,,,
31,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,4,127,,,,
32,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,1,117,,,,
33,down,Daddy Yankee,Limbo,31,11,115,,,,
34,up,Nicky Jam & Enrique Iglesias,El Perdón,91,25,35,,,,
35,-,Mario Vazquez,Gallery,-,10,115,,,,
36,down,Pitbull,Go Girl (feat. Trina & Young Boss),32,32,117,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,25,116,,,,
38,down,Jennifer Lopez,If You Had My Love,34,34,106,,,,
39,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,6,135,,,,
40,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),36,36,103,,,,
41,down,Marc Anthony,Vivir Mi Vida,37,11,101,,,,
42,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),38,38,103,,,,
43,down,Bonde do Rolê,Marina Gasolina,39,39,89,,,,
44,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],52,20,55,,,,
45,-,Enrique Iglesias,Turn the Night Up,-,37,60,,,,
46,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],64,45,83,,,,
47,down,Ricky Martin,She Bangs (English Version),28,5,100,,,,
48,down,Daddy Yankee,Gasolina,42,4,130,,,,
49,down,Jennifer Lopez,Waiting for Tonight,46,22,91,,,,
50,-,Michael Cimino,Make Me Wanna Dance,-,50,1,,,,
51,-,Farruko & Jerry Rivera,Qué Hay de Malo (Live Version),-,51,1,,,,
52,-,Kodiyakredd,Keep Distance (feat. Flyysoulja),-,52,1,,,,
53,down,Pitbull,The Anthem (feat. Lil Jon),48,48,72,,,,
54,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,13,129,,,,
55,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),51,21,71,,,,
56,down,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],53,53,63,,,,
57,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],45,36,85,,,,
58,down,Sergio Mendes,Magalenha,54,54,20,,,,
59,up,Il Divo,You Raise Me Up (Por Ti Seré),63,24,49,,,,
60,down,Zumba Fitness,Caipirinha,57,41,47,,,,
61,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,28,103,,,,
62,up,Pitbull,Outta Nowhere (feat. Danny Mercer),98,54,47,,,,
63,down,Camila Cabello & Daddy Yankee,Havana (Remix),58,18,81,,,,
64,up,Don Omar,Taboo,75,58,40,,,,
65,down,Enrique Iglesias & Akon,One Day At a Time,55,50,35,,,,
66,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",92,62,36,,,,
67,-,"Martina La Peligrosa, Twister el Rey, Chatella, Mauricio Bernal & Valeria",#100tete Mas Barranquillero,-,67,1,,,,
68,up,Shakira & Rauw Alejandro,Te Felicito,84,20,5,,,,
69,-,3BallMTY,Tribal Guarachoso,-,69,1,,,,
70,-,Teodoro Reyes,Muchachita Loca,-,70,1,,,,
71,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],97,60,31,,,,
72,-,Camila Cabello,Don't Go Yet,-,6,5,,,,
73,-,Frank Reyes,Egoísta,-,73,1,,,,
74,-,3BallMTY,Todos A Bailar,-,74,1,,,,
75,-,Becky G.,GUAPA,-,75,1,,,,
76,-,3BallMTY,Amantes Guaracheros,-,76,1,,,,
77,-,Alejandro Fernández,Estuve (En Vivo Desde El Teatro Real),-,77,1,,,,
78,-,Becky G.,KILL BILL,-,78,1,,,,
79,-,Fel-X,Solo Mia,-,79,1,,,,
80,down,Jennifer Lopez,Let's Get Loud,76,2,118,,,,
81,-,Joy Enriquez,Tell Me How You Feel,-,59,29,,,,
82,-,Javi Medina,Para Que Nadie,-,82,1,,,,
83,-,Pablo Aranjuez,Pájaro Campana,-,83,1,,,,
84,-,Pepe Aguilar,"Ni Contigo, Ni Sin Ti",-,84,1,,,,
85,-,Arena Hash,Cuando La Cama Me Da Vueltas,-,85,1,,,,
86,-,Rene Alvarez y Su Cuban Combination,Son Pa' Caridad,-,86,1,,,,
87,-,Los Muchachos de Antes,Milonga del 900,-,86,2,,,,
88,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,10,87,,,,
89,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),62,38,91,,,,
90,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],49,39,81,,,,
91,up,Santana & Chad Kroeger,Why Don't You & I,99,30,24,,,,
92,up,Bad Bunny,MIA (feat. Drake),100,28,38,,,,
93,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,37,18,,,,
94,-,Los Bravos,Black Is Black,-,71,12,,,,
