Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,236,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,236,,,,
3,up,Shakira,Underneath Your Clothes,9,1,236,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,1,236,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,236,,,,
6,up,Ricky Martin,Livin' la Vida Loca,7,1,236,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,236,,,,
8,down,Shakira,"Whenever, Wherever",1,1,236,33,2020-02-09,33,2020-02-09
9,down,Pitbull,Get It Started (feat. Shakira),8,7,203,,,,
10,up,José Feliciano,Feliz Navidad,10,1,197,48,2019-12-29,48,2019-12-29
11,up,Pitbull,Pause,11,9,201,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga,12,1,234,,,,
13,up,Mario Vazquez,Gallery,14,10,207,,,,
14,up,Shakira,Objection (Tango),15,2,229,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],16,13,204,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,13,69,,,,
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,1,215,,,,
18,up,Lucenzo & Don Omar,Danza Kuduro,19,15,222,,,,
19,up,Kaoma,Lambada,20,5,223,,,,
20,up,Marc Anthony,Vivir Mi Vida,21,11,195,,,,
21,up,Ricky Martin,She Bangs (English Version),22,5,192,,,,
22,up,Daddy Yankee,Limbo,23,11,196,,,,
23,up,Camila Cabello & Daddy Yankee,Havana (Remix),28,18,161,,,,
24,up,floyymenor & Cris Mj,Gata Only,34,23,3,,,,
25,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),25,21,156,,,,
26,-,La Espectacular Orchestra,Soy Latino (feat. Richard Ortega y La Jugada & Alex Blandino),-,26,2,,,,
27,down,Daddy Yankee,Gasolina,24,4,172,,,,
28,down,Enrique Iglesias,Space in My Heart,13,3,8,,,,
29,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],26,20,129,,,,
30,-,"Wisin, Anitta & Shaggy",Peligrosa (feat. Maffio),-,30,1,,,,
31,-,Chris Paradise,PALACIO,-,31,1,,,,
32,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,169,,,,
33,-,Chris Ribeiro,Arrebita,-,33,1,,,,
34,-,El Gran Combo de Puerto Rico,Dos Copas y un Ole,-,34,1,,,,
35,-,Carin Leon,La Primera Cita,-,35,1,,,,
36,-,DJ Tony Pecino & Montelier,Desconectado,-,36,1,,,,
37,-,La Delio Valdez,Inocente (feat. Karina) [En Vivo En El Luna Park],-,37,1,,,,
38,-,Julianno Sosa & Pailita,Carro Re - Kl,-,38,1,,,,
39,-,Dnk & Dani Galera,Sonríele a la vida (Remix),-,39,1,,,,
40,-,Melendi,Gracias Por Venir,-,40,1,,,,
41,-,El Chaval de la Bachata,Solo Sin Ella “Carmencita”,-,41,1,,,,
42,-,Loboguerrero,De Paseo,-,42,1,,,,
43,-,JM,Mi Obligación,-,43,1,,,,
44,-,Jacob Forever,Delito Amarte (feat. Gatillo),-,44,1,,,,
45,-,Selena,Baila Esta Cumbia,-,45,1,,,,
46,-,Juan Luis Guerra,Como Abeja Al Panal,-,46,1,,,,
47,-,Orchestra Del Sol,Hermanita Chacha,-,47,1,,,,
48,-,Ismael Miranda,Madre,-,48,1,,,,
49,-,Aníbal Troilo,La Cumparsita,-,49,1,,,,
50,-,DJ Dever & La Toxi Costeña,Macta Llega,-,50,1,,,,
51,-,Richard Ortega y La Jugada,Refranes,-,51,1,,,,
52,-,La Espectacular Orchestra,La Cosa (feat. Richard Ortega y La Jugada),-,52,1,,,,
53,-,Arelys Henao,Lo Pasado Pisado,-,53,1,,,,
54,-,Richard Ortega y La Jugada,Chipi Chalapi,-,54,1,,,,
55,-,Richard Ortega y La Jugada,Manana,-,55,1,,,,
56,-,Richard Ortega y La Jugada,No Entiendo,-,56,1,,,,
