Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,210,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,210,,,,
3,up,Ricky Martin,Livin' la Vida Loca,3,1,210,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,210,,,,
5,up,Pitbull,International Love (feat. Chris Brown),6,1,210,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,210,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,210,,,,
8,up,Shakira,"Whenever, Wherever",8,1,210,33,2020-02-09,33,2020-02-09
9,up,Shakira,Underneath Your Clothes,10,1,210,,,,
10,up,Gloria Estefan & Miami Sound Machine,Conga,11,1,208,,,,
11,down,Bad Bunny,MONACO,5,1,5,,,,
12,up,Mario Vazquez,Gallery,13,10,185,,,,
13,up,Shakira,Objection (Tango),23,2,203,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],15,13,183,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,13,43,,,,
16,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,189,,,,
17,up,Lucenzo & Don Omar,Danza Kuduro,18,15,196,,,,
18,down,Kaoma,Lambada,14,5,197,,,,
19,up,Marc Anthony,Vivir Mi Vida,19,11,169,,,,
20,up,Ricky Martin,She Bangs (English Version),20,5,166,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,15,120,,,,
22,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),22,21,131,,,,
23,up,Enrique Iglesias,Escape,24,1,182,,,,
24,down,"J Balvin, USHER & DJ Khaled",Dientes,17,5,10,,,,
25,-,Barbaro el Urbano Vargas,F**k You,-,25,1,,,,
26,-,Eduardo XD,Sin City Slowed (Remix),-,26,1,,,,
27,up,Enrique Iglesias,Hero,29,1,204,,,,
28,-,West Gold & Smoky,De Donde Vengo,-,28,1,,,,
29,-,Patricia Zavala,Guarapita (feat. Robbie Meza),-,29,1,,,,
30,-,"Karl Wine, John Roa & Buskilaz",Oh Na Na (Remix),-,30,1,,,,
31,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,31,2,,,,
32,-,Angel López,Gasolina (Fantasy),-,32,1,,,,
33,-,Sin Boy,Bad Bitch,-,33,1,,,,
34,-,Mercedes Sosa,Gracias A La Vida,-,34,1,,,,
35,-,Anem Bang,Espinas y Flores (feat. Smoky),-,35,1,,,,
36,-,Flor Galiano DJ,Gatubela Vs Tqg (Remix),-,36,1,,,,
37,-,Kwenn,Barbie Girl (Remix),-,37,1,,,,
38,-,Lamira,Una Noche Más,-,38,1,,,,
39,-,Diego Piccardo & Hugo Ibargoyen,15 Primaveras,-,39,1,,,,
40,-,Okan Yore,Te Dejo Libre,-,40,1,,,,
41,-,J Balvin,Te Acuerdas De Mí,-,41,1,,,,
42,-,Joe Veras,Tequila Ron y Cerveza,-,42,1,,,,
43,-,LH,"dicen que son (feat. Yemil, Italian Somali & Kafu Banton)",-,43,1,,,,
44,-,Its Natascha,Get Nasty,-,44,1,,,,
45,-,Los Macuanos,Virgencita,-,45,1,,,,
46,-,Studio Orchestra and Singers,I'm Not Giving You Up (Rumba / 25 Bpm),-,46,1,,,,
47,-,Tomi Dj,Twerk Brasilero 3,-,47,1,,,,
48,-,Comunidad Music,Yeshua (feat. Kata Castaño) [Worship],-,48,2,,,,
49,-,Tercer Cielo,Toma Mi Mano,-,49,1,,,,
50,-,Vlad Ivan,Back in Time,-,50,1,,,,
51,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],-,51,1,,,,
52,-,Tercer Cielo,El uno para el otro,-,52,1,,,,
53,-,Macarena,Macarena,-,21,67,,,,
