Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),6,1,2,31,2020-09-27,31,2020-09-27
2,up,Ricky Martin,Livin' la Vida Loca,3,1,47,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,47,,,,
4,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,1,,,,
5,down,Shakira,"Whenever, Wherever",4,1,47,33,2020-02-09,33,2020-02-09
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,10,14,2020-08-02,10,2020-08-23
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,47,,,,
8,up,Shakira,Underneath Your Clothes,13,1,47,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,47,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,47,,,,
11,up,Pitbull,International Love (feat. Chris Brown),12,1,47,,,,
12,down,Enrique Iglesias,Hero,8,1,47,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,47,,,,
14,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,14,1,,,,
15,-,Maluma & Jennifer Lopez,Lonely,-,15,1,,,,
16,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],28,11,44,,,,
17,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),15,12,45,,,,
18,down,Pitbull,Get It Started (feat. Shakira),17,7,41,,,,
19,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],18,15,45,,,,
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,40,,,,
21,up,Daddy Yankee,Gasolina,45,4,46,,,,
22,down,Enrique Iglesias,Escape,19,1,47,,,,
23,down,Enrique Iglesias,Don't Turn Off the Lights,20,7,45,,,,
24,down,Jennifer Lopez,Let's Get Loud,23,2,46,,,,
25,down,Shakira,Objection (Tango),16,2,45,,,,
26,down,José Feliciano,Feliz Navidad,24,1,44,48,2019-12-29,48,2019-12-29
27,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,13,41,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga,21,1,46,,,,
29,up,Gloria Estefan,Turn the Beat Around,36,8,46,,,,
30,up,Enrique Iglesias,Hero (Metro Mix),32,10,47,,,,
31,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),27,13,45,,,,
32,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),37,25,45,,,,
33,-,Pitbull,Pause,-,9,34,,,,
34,-,Mario Vazquez,Gallery,-,10,36,,,,
35,down,Ricky Martin,She Bangs (English Version),22,5,35,,,,
36,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),46,10,9,,,,
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,2,44,,,,
38,-,J Balvin & Willy William,Mi Gente,-,11,9,,,,
39,down,Enrique Iglesias,I Like It (feat. Pitbull),30,1,47,,,,
40,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,6,47,,,,
41,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,24,44,,,,
42,down,Kaoma,Lambada,40,5,44,,,,
43,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),53,38,40,,,,
44,-,Camilo,Vida de Rico,-,25,1,33,2020-10-04,19,2020-11-08
45,-,Funky,Eres Mi Bendición (feat. Alex Zurdo),-,45,1,,,,
46,-,Dj Pirata,La Toxica (feat. El Kaio & Maxi Gen) [Remix],-,46,1,,,,
47,-,Andrés Cepeda & Fonseca,No Me Busquen Corazón,-,47,1,,,,
48,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,48,3,,,,
49,down,Lucenzo & Don Omar,Danza Kuduro,42,15,42,,,,
50,-,Kd One,Hay Que Bueno,-,50,1,,,,
51,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,33,,,,
52,-,A Mover La Colita Cumbias & DELIRIO TROPICAL,La bailadora,-,52,1,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,29,6,43,,,,
54,-,Liro Shaq,La Peluca,-,54,1,,,,
55,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,29,7,53,2019-10-06,53,2019-10-06
56,-,Barrabox,Siempre Es la Misma Situación,-,56,1,,,,
57,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,57,1,,,,
58,-,El Yezer,Be Be Be,-,58,1,,,,
59,-,Los del Río,Macarena (River Re-Mix),-,34,41,,,,
60,-,Señorito,Crees que Canto por Ti,-,60,1,,,,
61,-,Niña Pastori,Final,-,61,1,,,,
62,-,Bomba Estéreo,Soy Yo (feat. Doozie & MOJJO) [Doozie & MOJJO Remix],-,62,2,,,,
63,down,Lele Pons & Guaynaa,Se Te Nota,55,22,2,81,2020-09-27,36,2020-11-15
64,-,Papichamp,Pakman,-,64,1,,,,
65,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,65,1,,,,
66,-,Double I-MC,Mayores,-,66,1,,,,
67,-,Espiritu Vente,Dulce oración,-,67,1,,,,
68,-,El Niño y La Verdad,Ama a la Vida (feat. Yulaysi Miranda),-,68,1,,,,
69,-,Adam Ferello,Mumbai,-,69,1,,,,
70,-,Double I-MC,Mi Gente (2K18 William Remix),-,70,1,,,,
71,-,Espiritu Vente,Dulce comunión,-,71,1,,,,
72,-,Kino Rankins,Sandunguera,-,72,1,,,,
73,-,Alexandra,Ángeles Desnudos,-,73,1,,,,
74,-,Nolasco,Cristales Rotos,-,74,1,,,,
75,-,Filipp Kirkorov,Diva (Spanish Version),-,75,1,,,,
76,-,Vicky Corbacho,La herida,-,76,1,,,,
77,-,El Nephew,Tao Pai Pai,-,77,1,,,,
78,-,La Marelu,Si Mi Novio No Me Quiere,-,78,1,,,,
79,-,Monchy & Alexandra,En un Dos Por Tres,-,79,1,,,,
80,-,Ir-Sais,Amore,-,80,1,,,,
81,-,Latin Tempo,El Destino,-,81,1,,,,
82,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],43,18,35,,,,
83,-,Enrique Chia,Guantanamera,-,83,1,,,,
84,-,Cuarenta y Cinco,El Rancho Grande,-,84,1,,,,
85,-,El Mariachi México,El Jarabe Tapatío (feat. Roberto Olivo & El Charro Felipe) [Instrumental],-,85,1,,,,
86,-,Enrique Chia,Noche AZul,-,86,1,,,,
87,-,Enrique Chia,El Manisero,-,87,1,,,,
88,-,Sexteto Unitango,El Cuarteador,-,88,1,,,,
89,-,Eduardo Falú,La Cuartelera,-,89,1,,,,
90,-,Ivy Queen & Gran Omar,Estamos Ready,-,90,1,,,,
91,-,Diego de Cossio,Mas,-,91,1,,,,
92,-,Blank & Jones,Happiness (Franco De Mulero Main Mix),-,92,1,,,,
93,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),95,15,8,,,,
94,down,Shakira,She Wolf (El Dorado World Tour Live),35,14,9,,,,
95,up,Pitbull,Go Girl (feat. Trina & Young Boss),96,32,41,,,,
96,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),98,1,37,,,,
97,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],99,25,40,,,,
98,down,Daddy Yankee,Limbo,52,11,42,,,,
99,-,Enrique Iglesias,Be With You,-,15,35,,,,
100,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,36,34,,,,
