Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,223,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,223,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,223,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,1,223,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,223,,,,
6,up,Ricky Martin,Livin' la Vida Loca,8,1,223,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,223,,,,
8,down,Shakira,"Whenever, Wherever",6,1,223,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Get It Started (feat. Shakira),9,7,190,,,,
10,up,Shakira,Underneath Your Clothes,10,1,223,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,202,,,,
12,up,José Feliciano,Feliz Navidad,12,1,184,48,2019-12-29,48,2019-12-29
13,up,Gloria Estefan & Miami Sound Machine,Conga,13,1,221,,,,
14,up,Shakira,Objection (Tango),14,2,216,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],15,13,193,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,13,56,,,,
17,up,Lucenzo & Don Omar,Danza Kuduro,17,15,209,,,,
18,up,Kaoma,Lambada,18,5,210,,,,
19,up,Marc Anthony,Vivir Mi Vida,19,11,182,,,,
20,up,Ricky Martin,She Bangs (English Version),20,5,179,,,,
21,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,18,149,,,,
22,up,Daddy Yankee,Limbo,22,11,183,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,15,131,,,,
24,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),23,21,144,,,,
25,-,Bad Bunny,FINA,-,25,1,,,,
26,-,Manana Club,A la Rumba (feat. Mandy Cantero),-,26,1,,,,
27,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,2,163,,,,
28,-,Yiyo Sarante,Corazón de Acero,-,28,1,,,,
29,-,Juanpalitoschinos,Lo que tú me das,-,29,1,,,,
30,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],30,20,116,,,,
31,-,Juanpalitoschinos,Bellavista 130,-,31,1,,,,
32,-,¡Cubanismo!,El Paso de Reincarnacion Reprise (En Vivo) [feat. Jesús Alemany],-,32,1,,,,
33,-,Shakira & Rauw Alejandro,Te Felicito,-,20,9,,,,
34,-,KAROL G & Tiësto,CONTIGO,-,29,1,,,,
35,-,Alberto Rabagliatti & Orquesta Lecuona Cuban Boys,Rumba Internacional (Rumba),-,35,1,,,,
36,-,Ñengo Flow,Inquieta,-,36,1,,,,
37,-,Tomates en Verano,El Sueño,-,37,1,,,,
38,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,9,20,,,,
39,-,Maikel Delacalle,Ganas,-,39,1,,,,
40,-,"Cuarteto D´Aida, Orquesta Chico O´Farrill, Omara Portuondo, Elena Burke, Moraima Secada & Haydée Portuondo",Las Mulatas del Cha Cha Chá (Cha Cha Chá),-,40,1,,,,
41,-,Pitbull,Let's Take A Shot,-,41,1,,,,
42,-,Marka Akme,Linda,-,42,1,,,,
43,-,Lilly Goodman,"Ven, Te Necesito (feat. Jesús Adrián Romero)",-,43,1,,,,
44,-,Jesús Adrián Romero,Mi Corazon Te Canta,-,44,1,,,,
45,-,"El Nikko DJ, Emus DJ & El Dipy",Par-Tusa (Remix),-,45,1,,,,
46,-,"Nio García, Casper Mágico & D.OZi",Bellaquear,-,46,1,,,,
47,-,Jesús Adrián Romero,Esperar en Ti,-,47,1,,,,
48,-,Jesús Adrián Romero,Soy Nueva Criatura,-,48,1,,,,
49,-,A los 4 Vientos,Te Robo un Besito,-,49,1,,,,
50,-,Corazón Serrano,Heridas de Amor,-,50,1,,,,
51,-,Orquesta Costa Brava,Colorete,-,51,1,,,,
