Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,6,31,2020-09-27,31,2020-09-27
2,up,Pitbull,Timber (feat. Ke$ha),3,1,51,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,14,14,2020-08-02,10,2020-08-23
4,-,Tai Verdes,Stuck in the Middle,-,4,1,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,51,,,,
6,up,Enrique Iglesias,Hero,11,1,51,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,51,,,,
8,down,Ricky Martin,Livin' la Vida Loca,2,1,51,,,,
9,up,Enrique Iglesias,I Like It (feat. Pitbull),14,1,51,,,,
10,down,Shakira,"Whenever, Wherever",5,1,51,33,2020-02-09,33,2020-02-09
11,up,Pitbull,International Love (feat. Chris Brown),12,1,51,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),13,3,51,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,51,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,10,12,,,,
15,down,Gloria Estefan & Miami Sound Machine,Conga,7,1,50,,,,
16,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,11,48,,,,
17,up,"Ozuna, Doja Cat & Sia",Del Mar,57,17,5,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,12,49,,,,
19,up,Pitbull,Get It Started (feat. Shakira),20,7,45,,,,
20,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],21,15,49,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,6,51,,,,
22,up,Shakira,Underneath Your Clothes,28,1,51,,,,
23,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),39,13,49,,,,
24,-,116,La Fiesta (feat. Lecrae & Funky),-,24,1,,,,
25,down,Enrique Iglesias,Escape,24,1,51,,,,
26,up,Enrique Iglesias,Don't Turn Off the Lights,29,7,49,,,,
27,-,Daddy Yankee,Con Calma (feat. Snow),-,6,36,,,,
28,down,Enrique Iglesias,Hero (Metro Mix),19,10,50,,,,
29,down,Jennifer Lopez & Maluma,Pa' Ti,10,4,5,,,,
30,-,Tito El Bambino,Miénteme (feat. Anthony Santos),-,30,1,,,,
31,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,31,5,,,,
32,down,Daddy Yankee,Gasolina,26,4,50,,,,
33,down,Jennifer Lopez,Let's Get Loud,31,2,50,,,,
34,-,El Neón,Papi,-,34,1,,,,
35,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,22,74,2020-04-19,18,2020-08-09
36,-,As Meninas,Xibom Bombom,-,36,1,,,,
37,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,37,1,,,,
38,-,Mystro & ChocQuibTown,Maria,-,38,1,,,,
39,down,J Balvin & Willy William,Mi Gente,25,11,12,,,,
40,-,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,-,40,1,,,,
41,-,Ir-Sais & Tati Zaqui,Dream Girl (Brazil Remix),-,41,1,,,,
42,-,Tercer Cielo,Ser Tu Mamá,-,42,1,,,,
43,-,Raul Di Blasio,Penelope,-,43,1,,,,
44,-,Ivy Queen,Sacude y levantate,-,44,1,,,,
45,-,Q Park,AY AY AY,-,31,2,,,,
46,down,Maluma & Jennifer Lopez,Lonely,33,15,5,,,,
47,-,Yma Sumac,Gopher,-,47,1,,,,
48,-,La Secta,Eso Es Vivir,-,48,1,,,,
49,up,Lele Pons & Guaynaa,Se Te Nota,61,22,4,81,2020-09-27,36,2020-11-15
50,-,Josimar y su Yambú,Con la Misma Moneda,-,50,1,,,,
51,-,Café Quijano,La Lola (En directo),-,51,1,,,,
52,-,Gloria Estefan,Renacer,-,52,1,,,,
53,-,La Secta,Camagüey,-,53,1,,,,
54,-,Los Vecinos & Milly Quezada,La Guacherna,-,54,1,,,,
55,-,La Secta,Asesino,-,55,1,,,,
56,-,Los 3 De La Habana,Canción De Trump (Español Version),-,56,1,,,,
57,-,Lucy Loone,Love on My Plate,-,57,1,,,,
58,-,Lirow,Mirame (feat. Dj Pakinho),-,58,1,,,,
59,-,Ticli & Gas,Tuka Tuka (feat. J Nueve),-,59,1,,,,
60,-,La Secta,Dame Lo Que Quieras,-,60,1,,,,
61,-,Alwin Vazquez,La Vida Entera (Remix) [feat. Alex Zurdo],-,61,1,,,,
62,-,Gilberto Daza,Tú Apareciste (feat. Isa Fiorentino),-,62,1,,,,
63,-,Melvin War,Veneno,-,63,1,,,,
64,-,Alex Mesino & Libres & Gilberto Daza,Volar,-,64,1,,,,
65,-,La Secta,Sequía,-,65,1,,,,
66,-,Junior H,El de la H,-,66,1,,,,
67,-,Allen CM. & Gaby Zambrano,Un Mundo Ideal (Bachata Version),-,67,1,,,,
68,-,Kraken,Fragil al Viento,-,68,1,,,,
69,-,Overflow & Omy Alka,Tu Amor Me Hace Bien,-,69,1,,,,
70,-,Atahualpa Yupanqui,Danza de la Paloma Enamorada (Remastered),-,70,1,,,,
71,-,Henja SM,Tabaco y Chanel,-,71,1,,,,
72,-,Atahualpa Yupanqui,El Alazán (Remastered),-,72,1,,,,
73,-,Gilberto Daza,Me Devolviste la Vida,-,73,1,,,,
74,-,Oscar y Alain,Mucha Cha Cha,-,74,1,,,,
75,-,Hermetica,Traición,-,75,1,,,,
76,-,Gusi,Te Quiero Tanto,-,76,1,,,,
77,-,Bacanos,Sin Querer (New Version),-,77,1,,,,
78,-,Atahualpa Yupanqui,Duerme Negrito (Remastered),-,78,1,,,,
79,-,Dilermando Reis,Aranjuez Mon Amour (Adagio),-,79,1,,,,
80,-,Atahualpa Yupanqui,Zamba del Pañuelo (Remastered),-,80,1,,,,
81,-,"Mamacita, Roy Paci & Didy",Nena,-,81,1,,,,
82,-,La Secta Allstar,Sólo Quiero Hacer un Gol,-,82,1,,,,
83,-,Trap Instrumentals,GUMMO,-,83,1,,,,
84,-,Atahualpa Yupanqui,A Que Le Lllaman Distancia (Remastered),-,84,1,,,,
85,-,La Secta Allstar,Culpable,-,85,1,,,,
86,-,La Secta Allstar,Pedazos de Mí,-,86,1,,,,
87,-,Atahualpa Yupanqui,Milonga del Solitario (Remastered),-,87,1,,,,
88,-,Atahualpa Yupanqui,El Arriero (Remastered),-,88,1,,,,
89,-,Atahualpa Yupanqui,Regreso del Pastor (Remastered),-,89,1,,,,
90,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),38,15,12,,,,
91,-,Atahualpa Yupanqui,La Pastorcita Perdida (Remastered),-,91,1,,,,
92,-,Atahualpa Yupanqui,Luna Tucumana (Remastered),-,92,1,,,,
93,down,Shakira,She Wolf (El Dorado World Tour Live),22,14,13,,,,
94,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,4,44,,,,
95,-,Atahualpa Yupanqui,Los Ejes de Mi Carreta (Remastered),-,95,1,,,,
96,-,Los Trovadores de Cuyo,Yo Vendo Unos Ojos Negros,-,96,1,,,,
97,-,Kenny Quintero y Su Orquesta Brava,Como Será,-,97,1,,,,
98,-,Los Trovadores de Cuyo,La Pastora,-,98,1,,,,
99,-,Julio Iglesias,If You Go Away,-,99,1,,,,
100,down,Shakira,Objection (Tango),32,2,49,,,,
