Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,1,60,2019-10-20,7,2019-11-17
2,down,Pitbull,Timber (feat. Ke$ha),1,1,1,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,1,1,,,,
4,up,Shakira,"Whenever, Wherever",12,1,1,33,2020-02-09,33,2020-02-09
5,up,Enrique Iglesias,I Like It (feat. Pitbull),11,1,1,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,6,1,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,34,6,1,,,,
8,down,Enrique Iglesias,Escape,7,1,1,,,,
9,-,KAROL G & Nicki Minaj,Tusa,-,2,1,29,2019-11-17,5,2020-02-02
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,1,,,,
11,up,Jennifer Lopez,Let's Get Loud,33,2,1,,,,
12,up,Pitbull,International Love (feat. Chris Brown),18,1,1,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),19,3,1,,,,
14,down,Ricky Martin,Livin' la Vida Loca,5,1,1,,,,
15,down,Daddy Yankee,Gasolina,4,4,1,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,5,1,,,,
17,down,Enrique Iglesias,Don't Turn Off the Lights,8,7,1,,,,
18,up,Enrique Iglesias,Hero (Metro Mix),21,10,1,,,,
19,down,Enrique Iglesias,Hero,10,1,1,,,,
20,up,Pitbull,Get It Started (feat. Shakira),27,7,1,,,,
21,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],28,15,1,,,,
22,up,José Feliciano,Feliz Navidad,39,1,1,48,2019-12-29,48,2019-12-29
23,-,Pablo Alborán & Ava Max,Tabú,-,23,1,,,,
24,down,Gloria Estefan & Miami Sound Machine,Conga,16,1,1,,,,
25,up,Shakira,Underneath Your Clothes,29,1,1,,,,
26,up,J Balvin & Willy William,Mi Gente (Alesso Remix),31,14,1,,,,
27,down,Shakira,Objection (Tango),15,2,1,,,,
28,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",36,4,1,,,,
29,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],25,11,1,,,,
30,up,Mario Vazquez,Gallery,42,10,1,,,,
31,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),43,25,1,,,,
32,up,Gloria Estefan,Turn the Beat Around,44,8,1,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,2,1,,,,
34,up,Kaoma,Lambada,52,5,1,,,,
35,down,Ricky Martin,She Bangs (English Version),22,5,1,,,,
36,up,Lucenzo & Don Omar,Danza Kuduro,54,15,1,,,,
37,up,Daddy Yankee,Limbo,57,11,1,,,,
38,-,Akon,¿Cómo No? (feat. Becky G),-,38,1,,,,
39,up,Los del Río,Macarena (River Re-Mix),55,34,1,,,,
40,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),46,24,1,,,,
41,up,Pitbull,Go Girl (feat. Trina & Young Boss),61,32,1,,,,
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,1,1,,,,
43,-,ピットブル,Get Ready (feat. Blake Shelton),-,1,1,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,25,1,,,,
45,up,Jennifer Lopez,If You Had My Love,65,34,1,,,,
46,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),68,38,1,,,,
47,up,Marc Anthony,Vivir Mi Vida,70,11,1,,,,
48,up,Jennifer Lopez,Waiting for Tonight,72,22,1,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),71,45,1,,,,
50,up,Gotan Project,Santa Maria (del Buen Ayre),73,36,1,,,,
51,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),77,3,1,,,,
52,-,Pedro Capó & Farruko,Calma (Remix),-,47,1,37,2019-10-20,37,2019-10-20
53,up,Pitbull,The Anthem (feat. Lil Jon),81,48,1,,,,
54,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),82,21,1,,,,
55,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,52,1,,,,
56,-,Daddy Yankee,Que Tire pa Lante,-,7,1,97,2019-10-20,11,2019-11-03
57,up,Bonde do Rolê,Marina Gasolina,80,39,1,,,,
58,-,Nicky Jam & Anuel AA,Whine Up,-,47,1,,,,
59,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),94,15,1,,,,
60,up,Camila Cabello & Daddy Yankee,Havana (Remix),78,18,1,,,,
61,down,Enrique Iglesias,Be With You,35,15,1,,,,
62,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],69,28,1,,,,
63,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),91,38,1,,,,
64,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],75,36,1,,,,
65,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),24,13,1,,,,
66,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,1,,,,
67,up,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],83,53,1,,,,
68,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,12,1,,,,
69,up,Zumba Fitness,Caipirinha,84,41,1,,,,
70,up,Don Omar,Taboo,87,58,1,,,,
71,up,Bad Bunny,MIA (feat. Drake),98,28,1,,,,
72,down,Daddy Yankee,Con Calma (feat. Snow),32,6,1,,,,
73,-,Daddy Yankee,Sígueme y Te Sigo,-,73,1,,,,
74,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,4,1,27,2019-10-06,27,2019-10-06
75,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,17,1,3,2019-10-06,3,2019-10-06
76,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,69,1,,,,
77,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,77,1,,,,
78,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],48,20,1,,,,
79,up,Pitbull,Outta Nowhere (feat. Danny Mercer),85,54,1,,,,
80,-,Julio Iglesias,The Air That I Breathe,-,80,1,,,,
81,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,2,1,,,,
82,-,Mala Rodríguez,Gitanas,-,82,1,,,,
83,up,Il Divo,You Raise Me Up (Por Ti Seré),86,24,1,,,,
84,-,Los Embajadores Criollos,"Alma, Corazón y Vida",-,84,1,,,,
85,-,Victor Jara,El Tururururu,-,85,1,,,,
86,-,KLTR,Levantate,-,86,1,,,,
87,-,Natalino,Ventanillas,-,87,1,,,,
88,-,Yomel El Meloso & Bulova,Los Pomposo,-,88,1,,,,
89,-,Mariachi Mexicanisimo,Eso y Más,-,89,1,,,,
90,-,Victor Jara,El Pimiento,-,90,1,,,,
91,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,43,1,,,,
92,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),93,36,1,,,,
93,-,Gaby Galan,Ahora Que No Estas,-,93,1,,,,
94,-,Lali,Como Así (feat. CNCO),-,86,1,,,,
95,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],74,18,1,,,,
96,down,Shakira,Hips Don't Lie (Live),79,17,1,,,,
97,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],41,13,1,,,,
98,-,Enrique Iglesias,Turn the Night Up,-,37,1,,,,
99,down,Shakira,Chantaje (feat. Maluma),76,13,1,,,,
100,down,Glee Cast,La Isla Bonita (Glee Cast Versión feat. Ricky Martin),88,63,1,,,,
