Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,31,1,143,48,2019-12-29,48,2019-12-29
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,160,,,,
3,up,Enrique Iglesias,Hero,5,1,159,,,,
4,up,Shakira,"Whenever, Wherever",4,1,160,33,2020-02-09,33,2020-02-09
5,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,159,,,,
6,down,Pitbull,Timber (feat. Ke$ha),3,1,160,,,,
7,up,Ricky Martin,Livin' la Vida Loca,10,1,160,,,,
8,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),6,3,128,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,160,,,,
10,down,Pitbull,International Love (feat. Chris Brown),9,1,160,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,160,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,160,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,10,108,,,,
14,up,Enrique Iglesias & Usher,Dirty Dancer,16,10,85,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,11,150,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga,21,1,158,,,,
17,down,Enrique Iglesias,Escape,7,1,158,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,4,149,,,,
19,up,Ricky Martin,She Bangs (English Version),51,5,119,,,,
20,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,12,155,,,,
21,up,Pitbull,Get It Started (feat. Shakira),22,7,138,,,,
22,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],23,15,156,,,,
23,up,Shakira,Underneath Your Clothes,24,1,160,,,,
24,up,Bad Bunny,Tití Me Preguntó,81,13,11,,,,
25,up,Shakira,Objection (Tango),25,2,153,,,,
26,up,Pitbull,Pause,27,9,136,,,,
27,up,Shakira,She Wolf (El Dorado World Tour Live),47,14,104,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,13,144,,,,
29,up,Mario Vazquez,Gallery,29,10,137,,,,
30,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,148,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,2,150,,,,
32,down,Enrique Iglesias,Don't Turn Off the Lights,12,7,156,,,,
33,down,Kaoma,Lambada,26,5,152,,,,
34,up,Lucenzo & Don Omar,Danza Kuduro,35,15,146,,,,
35,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,1,139,,,,
36,up,Daddy Yankee,Limbo,37,11,137,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón,72,25,54,,,,
38,up,Enrique Iglesias,Hero (Metro Mix),38,10,155,,,,
39,up,Pitbull,Go Girl (feat. Trina & Young Boss),39,32,139,,,,
40,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,24,149,,,,
41,up,Jennifer Lopez,If You Had My Love,41,34,126,,,,
42,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),18,15,98,,,,
43,down,Marc Anthony,Vivir Mi Vida,42,11,121,,,,
44,down,Enrique Iglesias,Be With You,43,15,130,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,25,137,,,,
46,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,36,122,,,,
47,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),45,38,122,,,,
48,down,Bonde do Rolê,Marina Gasolina,46,39,108,,,,
49,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),48,38,99,,,,
50,down,Jennifer Lopez,Waiting for Tonight,49,22,109,,,,
51,up,Enrique Iglesias,Turn the Night Up,94,37,75,,,,
52,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],54,28,122,,,,
53,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,6,157,,,,
54,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],66,18,108,,,,
55,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,13,147,,,,
56,-,Joan Sebastian,Amorcito Mio,-,56,1,,,,
57,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,25,5,,,,
58,-,Tito El Bambino,Feliz Navidad,-,58,1,,,,
59,up,Shakira & Ozuna,Monotonía,83,7,5,,,,
60,-,Charlie Palmieri,El Vendedor De Mangos,-,60,1,,,,
61,-,Joe Torres,Soul Cha (Remastered),-,61,1,,,,
62,-,Ricky Martin,La Mordidita (feat. Yotuel),-,62,1,,,,
63,-,LDNE & Alex Favela,Mas Que Amigos,-,63,1,,,,
64,-,Farruko,Viaje,-,64,1,,,,
65,down,Daddy Yankee,Gasolina,56,4,152,,,,
66,-,Black and White Orchestra,Aserejé,-,66,1,,,,
67,-,Leoni Torres,Cuando Bailas (Remix Salsa),-,67,1,,,,
68,-,Xanemusic & kevoxx,International Love (Remix),-,68,1,,,,
69,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,45,101,,,,
70,-,Isaac & Nora,Veinte Años,-,70,1,,,,
71,-,Anuel AA,Si Yo Me Muero,-,71,1,,,,
72,-,"Hansel Casty, Diego Villacis DVM, Lil magic 21, RicardoMusicEc, Eladio Alejandro, SPACE, KASSOL, Jacob de La Cruz, MG La Nueva Melodia, Mc Tana & Renán Díaz",Baby Tu Me Encantas (Remix),-,72,1,,,,
73,-,Horror Skunx,Bellas Lágrimas (The Cartoon Band),-,73,1,,,,
74,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,74,1,,,,
75,-,Gabriella Ferri,Remedios,-,75,1,,,,
76,-,Petar Markoski,Una Signora,-,76,1,,,,
77,-,El Gino,Oh Mama (din din dinda),-,77,1,,,,
78,-,"Monguito ""El Único"" Santamaría",Martinez,-,78,1,,,,
79,-,Rodrigo,El Viaje,-,79,1,,,,
80,-,El Gino,Boa Nova,-,80,1,,,,
81,-,Joe Torres,La Bruja Negra (Remastered),-,81,1,,,,
82,-,DJ FF & Dshon El Villano,Diana di di Diana,-,82,1,,,,
83,-,Paco Cepero,Estrella de Mar,-,83,1,,,,
84,-,Tony Evans and His Orchestra,Jealousy,-,84,1,,,,
85,-,Chino Rodriguez y La Consagracion,Te Haces,-,85,1,,,,
86,-,Mexican Institute of Sound,Alocatel,-,86,1,,,,
87,-,Sonora Ponceña & Tito Gómez,El Hablador (feat. Luigui Gómez & Tito Gómez),-,87,1,,,,
88,-,Arco Iris,Tiempo,-,88,1,,,,
89,-,Ray Jay and The Eastsiders,Cuba,-,89,1,,,,
90,-,Ray Jay and The Eastsiders,Maria,-,90,1,,,,
91,-,Ray Jay and The Eastsiders,Love Doll,-,91,1,,,,
92,-,New Swing Sextet,El Rajao,-,92,1,,,,
93,-,Ángel Canales,La Realidad,-,93,1,,,,
94,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],52,36,103,,,,
95,down,Jennifer Lopez,Let's Get Loud,65,2,137,,,,
96,down,Camila Cabello & Daddy Yankee,Havana (Remix),53,18,99,,,,
97,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,15,80,,,,
98,down,Pitbull,The Anthem (feat. Lil Jon),57,48,90,,,,
99,down,Enrique Iglesias & Akon,One Day At a Time,59,50,53,,,,
100,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),60,21,89,,,,
