Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Escape,1,1,179,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,207,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,207,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,207,,,,
5,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,1,186,,,,
6,up,Pitbull,International Love (feat. Chris Brown),7,1,207,,,,
7,down,Ricky Martin,Livin' la Vida Loca,3,1,207,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,207,,,,
9,up,Enrique Iglesias,Hero,38,1,201,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,207,,,,
11,down,Shakira,"Whenever, Wherever",6,1,207,33,2020-02-09,33,2020-02-09
12,down,Pitbull,Get It Started (feat. Shakira),11,7,178,,,,
13,down,Shakira,Underneath Your Clothes,12,1,207,,,,
14,down,Pitbull,Pause,13,9,178,,,,
15,down,Gloria Estefan & Miami Sound Machine,Conga,14,1,205,,,,
16,down,Mario Vazquez,Gallery,15,10,182,,,,
17,down,Shakira,Objection (Tango),16,2,200,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,13,40,,,,
19,down,Lucenzo & Don Omar,Danza Kuduro,18,15,193,,,,
20,down,Kaoma,Lambada,19,5,194,,,,
21,down,Ricky Martin,She Bangs (English Version),20,5,163,,,,
22,down,Daddy Yankee,Limbo,21,11,174,,,,
23,-,Bad Bunny,MONACO,-,1,2,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,15,117,,,,
25,up,"J Balvin, USHER & DJ Khaled",Dientes,28,5,7,,,,
26,down,Le Pupe,Marakaibo (Radio Version),22,22,2,,,,
27,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),41,21,128,,,,
28,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],91,20,104,,,,
29,-,Ingrid Contreras,Cómo Han Pasado los Años,-,29,1,,,,
30,-,Ingrid Contreras,Costumbres,-,30,1,,,,
31,-,Tomates en Verano,Simulando Esperar,-,31,1,,,,
32,-,Farruko,Pepas,-,25,32,,,,
33,-,Ingrid Contreras,Te Seguiré Queriendo,-,33,1,,,,
34,-,Farruko & J. Cross,Pasa_je_ro (J. Cross Remix),-,34,1,,,,
35,-,Sr. Jucafri,Leña y Fuego (feat. Marinel),-,35,1,,,,
36,-,Joe Arroyo,Ella y Tu,-,36,1,,,,
37,-,Residente & Ricky Martin,Quiero Ser Baladista,-,37,1,,,,
38,-,Sonora Mermelada,Quítame a Ese Hombre,-,38,1,,,,
39,-,Paty Cantú,La Otra,-,39,1,,,,
40,-,Combinación de la Habana,La Pieza (feat. Maykel Blanco y su Salsa Mayor),-,40,1,,,,
41,-,"Mercedes Sosa, Rozalén & Victor Heredia","Razón de Vivir (feat. Silvina Moreno, Dakillah & Daniela Heredia)",-,41,1,,,,
42,-,Marta Santos,Algo Sencillito,-,42,1,,,,
43,-,Joe Arroyo,Sabre Olvídar,-,43,1,,,,
44,-,Trio Los Panchos & Gabi Vargas,Historia de un Amor,-,44,1,,,,
45,-,Machito & His Afro-Cubans,Zambia,-,45,1,,,,
46,-,Maykel Blanco y su Salsa Mayor,Llegué,-,46,1,,,,
47,-,"El potro Álvarez, Gustavo Elis & Aran One",Tamo Arriba (feat. Sixto Rein),-,47,1,,,,
48,-,Joe Arroyo,Tal para Cual,-,48,1,,,,
49,-,Chino & Nacho & Baroni,Lo Que No Sabes Tú (feat. El potro Álvarez) [Remastered 2020],-,49,1,,,,
50,-,Maykel Blanco y su Salsa Mayor,Por Eso No Vas,-,50,1,,,,
51,-,Omara Portuondo & Rozalén,Horizontes de Niebla,-,51,1,,,,
52,-,Corp Sexy Latino Dance Club,Latin House Party Night,-,52,1,,,,
53,-,Gildardo Montoya & Los Soberanos,La Matecaña,-,53,1,,,,
54,-,Charlez Meza,Tentación,-,54,1,,,,
55,-,Gildardo Montoya & Conjunto Los Rumberos,Si Me Quisieras,-,55,1,,,,
56,-,Maykel Blanco y su Salsa Mayor,Soy Tu Tanque,-,56,1,,,,
57,-,Corp Sexy Latino Dance Club,Fiesta Loca,-,57,1,,,,
58,-,Omega,Son Pinocho,-,58,1,,,,
59,-,Gildardo Montoya & Conjunto Los Rumberos,Acapulco,-,59,1,,,,
60,-,Alejo & Yandel,Trajecito XS,-,60,1,,,,
61,-,Los Panchos,La Golondrina (Bolero),-,61,1,,,,
62,-,Oro Solido,La Tanga,-,62,1,,,,
63,-,Fonseca,Idilio (feat. Sultana),-,63,1,,,,
64,-,Banda El Recodo de Cruz Lizárraga,Las Fresas (feat. Wisin) [Versión Urban],-,64,1,,,,
65,-,BASSIO,La Fusión,-,65,1,,,,
66,-,Fausto Papetti,Love Is in the Air,-,66,1,,,,
67,-,Jerry Galante,Al Paso,-,67,1,,,,
