Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,4,1,6,27,2021-02-28,6,2021-03-28
2,up,Enrique Iglesias,Hero,5,1,73,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,73,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,73,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,73,,,,
6,up,Enrique Iglesias,Escape,9,1,73,,,,
7,up,Ricky Martin,Livin' la Vida Loca,18,1,73,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,73,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,6,73,,,,
10,up,Enrique Iglesias,Don't Turn Off the Lights,12,7,71,,,,
11,up,Pitbull,International Love (feat. Chris Brown),11,1,73,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,73,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga,23,1,72,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,31,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,4,66,,,,
16,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,11,67,,,,
17,down,Shakira,"Whenever, Wherever",2,1,73,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,12,71,,,,
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,2,67,,,,
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,1,58,,,,
21,up,Pitbull,Get It Started (feat. Shakira),24,7,63,,,,
22,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],25,15,71,,,,
23,up,Shakira,Underneath Your Clothes,26,1,73,,,,
24,up,Kaoma,Lambada,35,5,68,,,,
25,up,Shakira,Objection (Tango),27,2,71,,,,
26,up,José Feliciano,Feliz Navidad,28,1,69,48,2019-12-29,48,2019-12-29
27,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),43,13,69,,,,
28,up,Shakira,She Wolf (El Dorado World Tour Live),97,14,30,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],31,13,65,,,,
30,up,Gloria Estefan,Turn the Beat Around,30,8,70,,,,
31,down,Mario Vazquez,Gallery,29,10,56,,,,
32,down,Pitbull,Wild Wild Love (feat. G.R.L.),21,5,73,,,,
33,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),32,25,68,,,,
34,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,24,68,,,,
35,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,1,19,94,2021-01-31,47,2021-03-07
36,up,Lucenzo & Don Omar,Danza Kuduro,36,15,63,,,,
37,up,Ricky Martin,She Bangs (English Version),54,5,55,,,,
38,up,Daddy Yankee,Limbo,80,11,60,,,,
39,down,Enrique Iglesias,Be With You,22,15,54,,,,
40,down,Pitbull,Go Girl (feat. Trina & Young Boss),38,32,61,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,25,59,,,,
42,down,Jennifer Lopez,If You Had My Love,41,34,51,,,,
43,up,Daddy Yankee,Gasolina,44,4,72,,,,
44,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,36,50,,,,
45,up,Marc Anthony,Vivir Mi Vida,46,11,52,,,,
46,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),47,38,53,,,,
47,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],48,28,52,,,,
48,up,Bonde do Rolê,Marina Gasolina,51,39,44,,,,
49,down,Enrique Iglesias,Hero (Metro Mix),13,10,72,,,,
50,down,Jennifer Lopez,Waiting for Tonight,49,22,48,,,,
51,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,45,42,,,,
52,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),52,3,42,,,,
53,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],53,36,44,,,,
54,up,Camila Cabello & Daddy Yankee,Havana (Remix),56,18,43,,,,
55,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),67,15,28,,,,
56,-,Maluma & The Weeknd,Hawái (Remix),-,2,16,29,2020-11-15,29,2020-11-15
57,up,Pitbull,The Anthem (feat. Lil Jon),58,48,36,,,,
58,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),59,21,36,,,,
59,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],34,20,31,,,,
60,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),98,48,20,,,,
61,down,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],60,53,35,,,,
62,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],55,25,23,,,,
63,-,Daddy Yankee,Gasolina (En Directo),-,25,4,,,,
64,down,Zumba Fitness,Caipirinha,61,41,28,,,,
65,down,Il Divo,You Raise Me Up (Por Ti Seré),62,24,31,,,,
66,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],92,18,48,,,,
67,down,Pitbull,Outta Nowhere (feat. Danny Mercer),64,54,29,,,,
68,down,Don Omar,Taboo,65,58,26,,,,
69,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,26,2,,,,
70,-,Rauw Alejandro & R3HAB,Algo Mágico (R3HAB Remix),-,70,1,,,,
71,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,71,1,,,,
72,-,Ioana Ignat,Domnului,-,72,1,,,,
73,up,Daddy Yankee,Con Calma (feat. Snow),90,6,51,,,,
74,-,Gee 213,"Black N Brown (feat. Roscoe, Kurupt & Fingazz)",-,74,1,,,,
75,-,APOLO 7,Is This Love,-,75,1,,,,
76,-,Machado y Su Orquesta,Dudo Original,-,76,1,,,,
77,-,Selena,Dreaming of You,-,28,3,,,,
78,-,Somos del Barrio,Por Siempre (Salsa Version),-,78,1,,,,
79,-,Carlinhos Brown,Naraiana (feat. Chico Castillo),-,79,1,,,,
80,-,Mirla Castellanos,Maldito Amor,-,80,1,,,,
81,-,Son Oriente Golden Club,Rumba Nama (Salsa Version),-,81,1,,,,
82,-,Manuel González (Ex Rebujito) & Saray Jiménez,Una Bachata,-,82,1,,,,
83,-,ドン・オマール,Perdido en Tus Ojos (feat. Natti Natasha),-,83,1,,,,
84,-,Vi-Em,Mañana Te Olvido,-,84,1,,,,
85,-,Pablo Branda,Machupicchu,-,85,1,,,,
86,-,ドン・オマール,Sandunga (feat. Tego Calderón),-,86,1,,,,
87,down,Los del Río,Macarena (River Re-Mix),57,34,61,,,,
88,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],39,39,43,,,,
89,-,Los 4,Como Hay Locas (feat. El Micha),-,89,1,,,,
90,-,Alexis y Fido,El Tiburón (feat. Baby Ranks),-,90,1,,,,
91,-,Martín López,Mi Ritmo Me Llama,-,91,1,,,,
92,-,Yaga Y Mackie,Si Tu Me Calientas,-,92,1,,,,
93,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",66,62,23,,,,
94,-,Gabi Riveros,Ay Rico Rico Rico Vs. Tiene Tremendo Culo (TikTok Remix),-,94,1,,,,
95,-,Pipe Bueno & Maluma,Tequila,-,95,1,,,,
96,-,Claudio Nucci,Quero Quero (feat. Chico Chico & Aurea Regina),-,96,1,,,,
97,-,María José,Prefiero Ser Su Amante,-,97,1,,,,
98,-,Gilberto & Serena,Cocky mambo (Mambo),-,98,1,,,,
99,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),99,38,59,,,,
100,down,Bad Bunny,MIA (feat. Drake),68,28,28,,,,
