Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,23,,,,
2,up,Enrique Iglesias,Hero,12,1,23,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,23,60,2019-10-20,7,2019-11-17
4,down,Shakira,"Whenever, Wherever",3,1,23,33,2020-02-09,33,2020-02-09
5,up,Ricky Martin,Livin' la Vida Loca,6,1,23,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,23,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,23,,,,
8,up,Jennifer Lopez,Let's Get Loud,11,2,23,,,,
9,down,Pitbull,International Love (feat. Chris Brown),8,1,23,,,,
10,up,Daddy Yankee,Gasolina,26,4,23,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),14,3,23,,,,
12,up,Enrique Iglesias,Escape,22,1,23,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,23,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,11,21,,,,
15,up,Bad Bunny,Yo Perreo Sola,76,15,2,44,2020-03-08,31,2020-04-19
16,up,Shakira,Objection (Tango),16,2,23,,,,
17,up,Pitbull,Get It Started (feat. Shakira),19,7,19,,,,
18,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,21,,,,
19,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],20,15,23,,,,
20,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,22,,,,
21,up,Kaoma,Lambada,38,5,22,,,,
22,up,Enrique Iglesias,Don't Turn Off the Lights,23,7,23,,,,
23,down,Shakira,Underneath Your Clothes,10,1,23,,,,
24,down,Enrique Iglesias,Hero (Metro Mix),17,10,23,,,,
25,down,J Balvin & Willy William,Mi Gente (Alesso Remix),24,14,22,,,,
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,6,20,,,,
27,down,Gloria Estefan,Turn the Beat Around,13,8,23,,,,
28,up,Mario Vazquez,Gallery,32,10,20,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga,31,1,23,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,24,23,,,,
31,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),44,13,21,,,,
32,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),33,25,23,,,,
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,2,22,,,,
34,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,1,74,2020-04-19,18,2020-08-09
35,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),54,12,22,,,,
36,down,Luis Fonsi & Daddy Yankee,Despacito,9,6,23,,,,
37,up,Lucenzo & Don Omar,Danza Kuduro,39,15,21,,,,
38,down,Pitbull,Pause,28,9,15,,,,
39,up,KAROL G & Nicki Minaj,Tusa,40,2,21,29,2019-11-17,5,2020-02-02
40,up,J Balvin & Willy William,Mi Gente,71,11,2,,,,
41,down,Enrique Iglesias,I Like It (feat. Pitbull),7,1,23,,,,
42,down,José Feliciano,Feliz Navidad,27,1,23,48,2019-12-29,48,2019-12-29
43,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],29,13,22,,,,
44,-,Akon,Te Quiero Amar (feat. Pitbull),-,44,1,,,,
45,down,Pitbull,Go Girl (feat. Trina & Young Boss),42,32,21,,,,
46,down,Los del Río,Macarena (River Re-Mix),41,34,21,,,,
47,-,Havana D´Primera,Quiero Verte Otra Vez,-,47,1,,,,
48,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,6,23,,,,
49,-,Don Lore V.,Danza Kuduro (feat. Lucenzo),-,49,3,,,,
50,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,17,13,3,2019-10-06,3,2019-10-06
51,down,Ricky Martin,She Bangs (English Version),25,5,17,,,,
52,-,Nicky Jam & Daddy Yankee,Muévelo,-,4,8,,,,
53,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,53,2,,,,
54,-,Alex Fernández,Esta Vida (Qué Bonita Es Esta Vida),-,54,1,82,2020-01-19,77,2020-01-26
55,-,Julio Iglesias,Hey,-,55,1,,,,
56,-,Manu Chao,Malegría,-,56,1,,,,
57,-,J Balvin,Rojo,-,43,3,36,2020-03-08,35,2020-03-29
58,-,Chiquito Team Band & Alex Matos,Corazón Suavecito,-,58,1,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,25,22,,,,
60,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,1,21,,,,
61,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),52,38,21,,,,
62,-,Bomba Estéreo,Soy Yo,-,16,5,,,,
63,-,El Nino Y La Verdad,A Que Me la Llevo (feat. Alexander Abreu),-,63,1,,,,
64,-,Egberto Gismonti,Frevo,-,64,1,,,,
65,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,65,1,92,2020-04-19,62,2020-09-06
66,-,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),-,66,1,,,,
67,-,The Latinaires,Afro-Shingaling,-,67,1,,,,
68,-,Dan Fontaine & Barrie-James,A Day in the Life of a Fool,-,68,1,,,,
69,down,Enrique Iglesias,Be With You,45,15,21,,,,
70,-,CNCO,Pretend,-,70,1,,,,
71,-,Grupo Super Paso Musical,Amor Mio,-,71,1,,,,
72,-,Sech,Relación,-,72,1,78,2020-06-07,28,2020-07-19
73,-,Jesse & Joy,Lo Nuestro Vale Más,-,73,1,,,,
74,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,46,1,,,,
75,-,Grupo Super Paso Musical,La Cumbia del Tigre,-,75,1,,,,
76,-,Sofia Loren,Love Scene   El Cid,-,76,1,,,,
77,-,Sofia Loren,Felicita,-,77,1,,,,
78,-,Kevin MacLeod,Verano Sensual,-,78,1,,,,
79,-,Sonora Borinquen,El Vaquero,-,79,1,,,,
80,-,Conjunto Casino,La Plena del Casino,-,80,1,,,,
81,-,Gipsy Kings,Hotel California (Spanish Mix),-,81,1,,,,
82,-,Ricky Martin & Farruko,Tiburones (Remix),-,82,1,,,,
83,-,"Sky Rompiendo, Feid & Jowell & Randy",Le Creo,-,83,1,,,,
84,-,Herederos de Paso de Nuñez,El Cocinero,-,84,1,,,,
85,-,Till Brönner,Café Com Pão,-,85,1,,,,
86,-,Herederos de Paso de Nuñez,El Hijo del Patron,-,86,1,,,,
87,-,Fuego & Breakfast N Vegas,Nightshift,-,87,1,,,,
88,-,Dr Wanche,Pasion Riddim (Instrumental),-,88,1,,,,
89,-,Victor Drija,Beber,-,89,1,,,,
90,-,Nectar,Llora Mi Corazón,-,90,1,,,,
91,-,Los Súper Caracoles,La Traigo Bien Parada,-,91,1,,,,
92,-,Santamarina,Adoro (feat. Coki Ramirez),-,92,1,,,,
93,-,Cantina Y Su Combo,Santa Marta Cumbia,-,93,1,,,,
94,down,Daddy Yankee,Limbo,51,11,21,,,,
95,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),50,36,20,,,,
96,up,Marc Anthony,Vivir Mi Vida,99,11,21,,,,
97,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),56,38,21,,,,
98,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],80,28,21,,,,
99,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,39,16,,,,
100,up,Bonde do Rolê,Marina Gasolina,100,39,16,,,,
