Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,188,,,,
2,down,Ricky Martin,Livin' la Vida Loca,1,1,188,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,188,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,188,,,,
5,up,Shakira,Underneath Your Clothes,10,1,188,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,1,188,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,188,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,188,,,,
9,down,Shakira,"Whenever, Wherever",3,1,188,33,2020-02-09,33,2020-02-09
10,up,Gloria Estefan & Miami Sound Machine,Conga,12,1,186,,,,
11,up,Pitbull,Pause,11,9,162,,,,
12,up,José Feliciano,Feliz Navidad,20,1,171,48,2019-12-29,48,2019-12-29
13,up,Mario Vazquez,Gallery,13,10,163,,,,
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,1,167,,,,
15,down,Shakira,Objection (Tango),14,2,181,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],15,13,165,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,13,21,,,,
18,up,Lucenzo & Don Omar,Danza Kuduro,18,15,174,,,,
19,up,Kaoma,Lambada,19,5,175,,,,
20,up,Marc Anthony,Vivir Mi Vida,21,11,149,,,,
21,up,Ricky Martin,She Bangs (English Version),22,5,144,,,,
22,up,Enrique Iglesias,Hero,23,1,186,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,15,103,,,,
24,down,Pitbull,Get It Started (feat. Shakira),9,7,164,,,,
25,-,Damian Escudero DJ & DJ Mannu Cortez,M.a (Remix) [Remix],-,25,1,,,,
26,-,Fonseca & Juan Luis Guerra,Si Tú Me Quieres,-,26,2,,,,
27,-,Daddy Yankee,Limbo,-,11,158,,,,
28,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,112,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,18,122,,,,
30,-,Christina Aguilera,Te Deseo Lo Mejor,-,30,1,,,,
31,-,Six Sex & La Finesse,DURO,-,31,1,,,,
32,-,Juan D'Arienzo,Inolvidable (remasterizada),-,32,1,,,,
33,down,Enrique Iglesias,Escape,24,1,173,,,,
34,-,Adolescent's Orquesta,Ahora Entregate,-,34,1,,,,
35,-,C.F.D.,Uncle John from Jamaica [Samba / 51 BPM] (feat. Ross Mitchell),-,35,1,,,,
36,-,La Sonora Santanera,¿Quién Será? (with Danny Frank),-,36,1,,,,
37,-,Gigolo Y La Exce,Sexto Sentido (feat. Bad Bunny),-,37,1,,,,
38,-,C.F.D.,Bring It All Back [Samba / 51 BPM] (feat. Ross Mitchell),-,38,1,,,,
39,-,Walter Ríos Orquesta,La Cumparsita,-,39,1,,,,
40,-,Escola de Grallers de Sitges,Tomb de Processó,-,40,1,,,,
41,-,The Martinez Brothers & Tokischa,KILO (Major Lazer & Ape Drums Remix),-,41,1,,,,
42,-,Emmanuel Horvilleur,Yo Soy la Disco,-,42,1,,,,
43,-,Mas Y Mas,Agarrate,-,43,1,,,,
44,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,9,19,,,,
45,-,Tony Evans Dancebeat Studio Band,Play,-,45,1,,,,
46,-,Magnate & Nicky Jam,Dandote,-,46,1,,,,
47,-,Luis Eduardo Acústico,Bumbum Intenso,-,47,1,,,,
48,-,Himnario Adventista,Bajo Sus Alas,-,48,1,,,,
49,-,Fresto Music,Beso Roto,-,49,1,,,,
50,-,Ali Gua Gua,Flota Maravilla (feat. El Patillas),-,50,1,,,,
51,-,TINI,Consejo de Amor (feat. Morat),-,51,1,,,,
52,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,72,,,,
