Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,2,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,166,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,167,,,,
4,up,Enrique Iglesias,Hero,6,1,166,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,167,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,167,,,,
7,up,Shakira,"Whenever, Wherever",14,1,167,33,2020-02-09,33,2020-02-09
8,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),5,3,135,,,,
9,down,Pitbull,International Love (feat. Chris Brown),8,1,167,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,167,,,,
11,up,Ricky Martin,Livin' la Vida Loca,13,1,167,,,,
12,down,Enrique Iglesias,Escape,10,1,165,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),87,10,115,,,,
14,up,Enrique Iglesias & Usher,Dirty Dancer,16,10,92,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,11,157,,,,
16,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,15,103,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,4,156,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,12,162,,,,
19,up,Shakira,She Wolf (El Dorado World Tour Live),74,14,110,,,,
20,up,Pitbull,Get It Started (feat. Shakira),22,7,145,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,167,,,,
22,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],23,15,163,,,,
23,up,Shakira,Underneath Your Clothes,24,1,167,,,,
24,down,Enrique Iglesias,Don't Turn Off the Lights,15,7,163,,,,
25,up,José Feliciano,Feliz Navidad,25,1,150,48,2019-12-29,48,2019-12-29
26,up,Shakira,Objection (Tango),26,2,160,,,,
27,down,Gloria Estefan & Miami Sound Machine,Conga,19,1,165,,,,
28,down,Pitbull,Pause,27,9,143,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,146,,,,
30,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,155,,,,
31,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,24,155,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,2,157,,,,
33,up,Lucenzo & Don Omar,Danza Kuduro,34,15,153,,,,
34,down,Ricky Martin,She Bangs (English Version),33,5,126,,,,
35,up,Pitbull,Go Girl (feat. Trina & Young Boss),37,32,146,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,25,144,,,,
37,-,Farruko,Pepas,-,25,24,,,,
38,up,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),40,38,5,,,,
39,down,Enrique Iglesias,Be With You,36,15,137,,,,
40,up,Jennifer Lopez,If You Had My Love,41,34,133,,,,
41,up,Daddy Yankee,Gasolina,47,4,159,,,,
42,down,Enrique Iglesias,Hero (Metro Mix),38,10,162,,,,
43,-,Daddy Yankee,Limbo,-,11,139,,,,
44,up,Marc Anthony,Vivir Mi Vida,45,11,128,,,,
45,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,36,129,,,,
46,-,Kaoma,Lambada,-,5,154,,,,
47,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,28,129,,,,
48,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,6,164,,,,
49,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),46,38,129,,,,
50,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],70,18,114,,,,
51,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,13,151,,,,
52,down,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),49,9,13,,,,
53,down,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],32,32,2,,,,
54,down,Mario Vazquez,Gallery,29,10,144,,,,
55,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),88,38,102,,,,
56,down,Jennifer Lopez,Waiting for Tonight,48,22,116,,,,
57,-,Ismael Miranda & Orquesta Revelación,Me Voy Pa’ Colombia,-,57,1,,,,
58,-,Vi-Em,Nada Formal,-,58,1,,,,
59,-,Shakira & Ozuna,Monotonía,-,7,6,,,,
60,-,Miriam Rodríguez,Dramas Y Comedias (Operación Triunfo 2017),-,60,1,,,,
61,-,Frandy Abreu,Pirata de Amor,-,61,1,,,,
62,-,Alex Campos,Derroche de Amor,-,62,1,,,,
63,-,Enrique Iglesias,Turn the Night Up,-,37,78,,,,
64,-,Alfredo de Angelis y Su Orquesta Argentina,Victoria,-,64,1,,,,
65,-,Rilan & The Bombardiers,Drowning,-,65,1,,,,
66,-,Muppet DJ & SECA Records,No Idea - Slowed + Reverb (Remix),-,66,1,,,,
67,down,Jennifer Lopez,Let's Get Loud,64,2,144,,,,
68,-,Ezequiel Brito & Hector Villanueva,Mendigo,-,68,1,,,,
69,-,Farru Co,Pepas (Extended EDM Mix),-,69,1,,,,
70,down,Bonde do Rolê,Marina Gasolina,52,39,115,,,,
71,down,Daddy Yankee,Gasolina (En Directo),60,25,73,,,,
72,-,Los Bukis,Quiereme,-,72,1,,,,
73,-,Ozuna,Favorita,-,73,1,,,,
74,-,Ana Mancebo,POCO @ POCO,-,74,1,,,,
75,-,Real Madrid FanChants & Real Madrid C.F. Football Songs,Real Madrid (Real Madrid),-,75,1,,,,
76,-,El Nene y Sus Traviesos & Cristian del Real,Severa,-,76,1,,,,
77,-,Los Vikings 5 & Erick Berrios,Eso Yo Quiero,-,77,1,,,,
78,-,Sexappeal & Luis Miguel del Amargue,Yo Me Muero (Remix),-,78,1,,,,
79,-,Los Bukis,Después De Un Adiós,-,79,1,,,,
80,-,Hector Rivera And His Orchestra,Tumba el Quinto,-,80,1,,,,
81,-,Dax Pacem Orchestra,Salsa Maraca,-,81,1,,,,
82,-,Los Bukis,Dos,-,82,1,,,,
83,-,Dax Pacem Orchestra,Dulce,-,83,1,,,,
84,-,Miway,Paradinha,-,84,1,,,,
85,-,Alex Ubago,Puedes Ser Tú,-,85,1,,,,
86,-,Arsenio Rodríguez,Errante y Bohemio,-,86,1,,,,
87,-,Felix Quintana,Ladrona,-,87,1,,,,
88,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),86,13,153,,,,
89,-,Orq Juan D'arienzo,La Cumparsita,-,89,1,,,,
90,-,Ramón Cordero,Maldita Sea Mi Suerte,-,90,1,,,,
91,-,La Ley,Ví,-,91,1,,,,
92,-,Luis Vargas,La Traicionera,-,92,1,,,,
93,-,Franklin Medina,Tu No Te Vas,-,93,1,,,,
94,-,Blas Durán,No Murio Monton,-,94,1,,,,
95,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,45,108,,,,
96,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],53,36,110,,,,
97,-,Ramón Cordero,Manantial de Amor,-,97,1,,,,
98,down,Nicky Jam & Enrique Iglesias,El Perdón,43,25,61,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],61,39,104,,,,
100,down,Camila Cabello & Daddy Yankee,Havana (Remix),51,18,106,,,,
