Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,1,1,70,,,,
2,up,Shakira,"Whenever, Wherever",8,1,70,33,2020-02-09,33,2020-02-09
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,70,,,,
4,up,Kali Uchis,telepatía,86,1,3,27,2021-02-28,6,2021-03-28
5,up,Enrique Iglesias,Escape,5,1,70,,,,
6,down,Pitbull,Timber (feat. Ke$ha),2,1,70,,,,
7,up,Ricky Martin,Livin' la Vida Loca,12,1,70,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,1,70,,,,
9,up,Enrique Iglesias,Don't Turn Off the Lights,11,7,68,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,70,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,70,,,,
12,up,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],76,12,2,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,70,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,2,64,,,,
15,down,Enrique Iglesias,I Like It (feat. Pitbull),6,1,70,,,,
16,up,Shakira,Underneath Your Clothes,22,1,70,,,,
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,64,,,,
18,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,12,68,,,,
19,up,Enrique Iglesias,Be With You,26,15,51,,,,
20,up,Gloria Estefan,Turn the Beat Around,32,8,67,,,,
21,down,Pitbull,Get It Started (feat. Shakira),20,7,60,,,,
22,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],21,15,68,,,,
23,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,6,70,,,,
24,up,Daddy Yankee,Gasolina,43,4,69,,,,
25,up,Daddy Yankee,Gasolina (En Directo),74,25,2,,,,
26,up,Kaoma,Lambada,36,5,65,,,,
27,-,Daddy Yankee,PROBLEMA,-,27,1,,,,
28,down,Jennifer Lopez,Let's Get Loud,25,2,69,,,,
29,down,Shakira,Objection (Tango),28,2,68,,,,
30,down,José Feliciano,Feliz Navidad,27,1,66,48,2019-12-29,48,2019-12-29
31,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],34,20,28,,,,
32,up,Enrique Iglesias,Hero (Metro Mix),35,10,69,,,,
33,down,Pitbull,Pause,29,9,54,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga,19,1,69,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],30,13,62,,,,
36,down,Mario Vazquez,Gallery,31,10,53,,,,
37,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,83,22,6,21,2021-02-07,21,2021-02-07
38,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),33,25,65,,,,
39,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,24,65,,,,
40,down,Ricky Martin,She Bangs (English Version),23,5,52,,,,
41,down,Lucenzo & Don Omar,Danza Kuduro,38,15,60,,,,
42,down,Pitbull,Go Girl (feat. Trina & Young Boss),40,32,58,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,1,55,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,25,56,,,,
45,down,Jennifer Lopez,If You Had My Love,42,34,48,,,,
46,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,46,9,,,,
47,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,28,49,,,,
48,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,36,47,,,,
49,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),47,38,50,,,,
50,down,Marc Anthony,Vivir Mi Vida,44,11,49,,,,
51,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),65,10,28,,,,
52,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),94,13,67,,,,
53,down,Jennifer Lopez,Waiting for Tonight,49,22,45,,,,
54,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,45,39,,,,
55,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),67,15,26,,,,
56,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],52,36,41,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),53,18,40,,,,
58,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,4,63,,,,
59,down,Bonde do Rolê,Marina Gasolina,48,39,41,,,,
60,up,Enrique Iglesias,Turn the Night Up,98,37,29,,,,
61,down,Shakira,She Wolf (El Dorado World Tour Live),37,14,27,,,,
62,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,15,25,,,,
63,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),56,21,33,,,,
64,down,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],57,53,32,,,,
65,down,Pitbull,The Anthem (feat. Lil Jon),59,48,33,,,,
66,down,Zumba Fitness,Caipirinha,58,41,25,,,,
67,up,Il Divo,You Raise Me Up (Por Ti Seré),75,24,28,,,,
68,down,Pitbull,Outta Nowhere (feat. Danny Mercer),63,54,26,,,,
69,down,Don Omar,Taboo,62,58,23,,,,
70,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",64,62,20,,,,
71,up,Macarena,Macarena,78,21,16,,,,
72,down,Joy Enriquez,Tell Me How You Feel,68,59,18,,,,
73,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,73,1,,,,
74,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,60,21,,,,
75,up,Bad Bunny,MIA (feat. Drake),96,28,25,,,,
76,up,Santana & Chad Kroeger,Why Don't You & I,93,30,18,,,,
77,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,95,31,13,,,,
78,-,"El Chulo, Jacob Forever & El Micha","Pensando en Ti (feat. Chacal, Jacob Forever, El Micha, Chocolate, El Kamel & El Uniko) [Remix]",-,78,1,,,,
79,-,Royal El Latino,Brisbane Bandoleros (feat. J-Slang),-,79,1,,,,
80,up,Ricky Martin,Shake Your Bon-Bon,97,23,11,,,,
81,up,Los Bravos,Black Is Black,100,71,9,,,,
82,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,37,14,,,,
83,-,Nicky Jam & J Balvin,X (Spanglish Version),-,70,10,,,,
84,-,Santos Chavez,Mi vida (bachata),-,84,1,,,,
85,down,Black Eyed Peas & Shakira,GIRL LIKE ME,46,15,11,47,2020-12-13,47,2020-12-13
86,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,48,1,,,,
87,-,Trio Montealban,Bodas De Oro,-,87,1,,,,
88,down,Los del Río,Macarena (Original Version),60,45,16,,,,
89,-,Gran Orquesta de Conciertos de Viena,Danubio Azul (Vals),-,89,1,,,,
90,down,Los del Río,Macarena (River Re-Mix),70,34,58,,,,
91,-,Shakira,La Tortura (feat. Alejandro Sanz),-,91,5,,,,
92,-,Zumba Fitness,African Dream - African Beats,-,72,7,,,,
93,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),61,3,39,,,,
94,-,Daddy Yankee,Con Calma (feat. Snow),-,6,49,,,,
95,-,Pitbull featuring Lil Jon & Ying Yang Twins,Bojangles Remix (Featuring Lil Jon & Ying Yang Twins),-,79,5,,,,
96,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],89,25,20,,,,
97,-,Los Lobos,La Bamba,-,69,9,,,,
98,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,38,56,,,,
99,-,Daddy Yankee,Limbo,-,11,58,,,,
100,-,Enrique Iglesias,Rhythm Divine,-,51,3,,,,
