Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,98,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,98,,,,
3,up,Ricky Martin,Livin' la Vida Loca,15,1,98,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,98,,,,
5,-,Ricky Martin,She Bangs (English Version),-,5,68,,,,
6,up,Enrique Iglesias,Hero,21,1,98,,,,
7,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),4,3,67,,,,
8,down,Shakira,"Whenever, Wherever",7,1,98,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,Escape,19,1,98,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,98,,,,
11,down,Pitbull,International Love (feat. Chris Brown),8,1,98,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),10,3,98,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,6,98,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,98,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,10,52,,,,
16,down,Enrique Iglesias & Usher,Dirty Dancer,13,10,24,,,,
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,89,,,,
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,91,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga,29,1,97,,,,
20,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,12,96,,,,
21,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],18,15,96,,,,
22,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,1,80,,,,
23,down,Shakira,Underneath Your Clothes,20,1,98,,,,
24,up,Enrique Iglesias,Don't Turn Off the Lights,31,7,96,,,,
25,down,Shakira,Objection (Tango),22,2,94,,,,
26,up,Kaoma,Lambada,35,5,93,,,,
27,down,José Feliciano,Feliz Navidad,23,1,86,48,2019-12-29,48,2019-12-29
28,-,Pitbull,Get It Started (feat. Shakira),-,7,82,,,,
29,down,Pitbull,Pause,25,9,79,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,13,87,,,,
31,up,Mario Vazquez,Gallery,96,10,79,,,,
32,down,Gloria Estefan,Turn the Beat Around,28,8,95,,,,
33,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,92,,,,
34,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,24,92,,,,
35,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,2,91,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,28,69,,,,
37,down,Lucenzo & Don Omar,Danza Kuduro,36,15,87,,,,
38,down,Daddy Yankee,Limbo,37,11,80,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,25,81,,,,
40,down,Pitbull,Go Girl (feat. Trina & Young Boss),39,32,81,,,,
41,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),55,13,93,,,,
42,down,Enrique Iglesias,Be With You,40,15,73,,,,
43,down,Daddy Yankee,Gasolina,24,4,93,,,,
44,down,Jennifer Lopez,If You Had My Love,42,34,71,,,,
45,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),50,38,70,,,,
46,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,36,69,,,,
47,down,Farruko,Pepas,33,25,4,,,,
48,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,6,6,2,,,,
49,-,Kali Uchis,telepatía,-,1,23,27,2021-02-28,6,2021-03-28
50,down,Marc Anthony,Vivir Mi Vida,47,11,68,,,,
51,up,Bonde do Rolê,Marina Gasolina,54,39,58,,,,
52,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],94,45,55,,,,
53,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],100,36,55,,,,
54,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,1,8,,,,
55,-,Nicky Jam & Enrique Iglesias,El Perdón,-,25,1,,,,
56,-,Jennifer Lopez,Waiting for Tonight,-,22,59,,,,
57,down,Los del Río,Macarena (River Re-Mix),46,34,84,,,,
58,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),99,48,34,,,,
59,-,Daddy Yankee,Con Calma (feat. Snow),-,6,53,,,,
60,-,zzoilo & Aitana,Mon Amour (Remix),-,60,1,,,,
61,-,J Balvin,Pa' Guayarte,-,61,1,,,,
62,up,Luis Fonsi & Daddy Yankee,Despacito,67,6,66,,,,
63,-,Arabic,Ella,-,63,1,,,,
64,-,Anne-Sophie Mutter & 普列文,Tango Song and Dance (dedicated to Anne-Sophie Mutter): II. Song. Simply,-,64,1,,,,
65,-,Pitbull,No Puedo Más (feat. Yandel),-,65,1,,,,
66,-,Marc Anthony,Pa'lla Voy (Africando),-,34,3,,,,
67,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,35,4,,,,
68,-,Tinku,Vuelo de Condores,-,68,1,,,,
69,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,38,,,,
70,-,Ktegori,Reggaeton Con Salsa,-,70,1,,,,
71,-,Antique Sorcery,Got To Shake It,-,71,1,,,,
72,-,J Balvin & Skrillex,In Da Getto,-,2,8,,,,
73,-,Enrique Iglesias,CHASING THE SUN,-,73,1,,,,
74,-,Nicole Favre,Es Así,-,74,1,,,,
75,-,Los Diablos,"Sol, amor y mar (Remastered 2015)",-,75,1,,,,
76,-,Caribe Girl,Crazy Loco,-,76,1,,,,
77,-,Treekoo & Dj Ruben Guzman,Ropa Cara (Remix),-,77,1,,,,
78,-,La Más Draga,Pavonéate (feat. Madison Basrey),-,78,1,,,,
79,-,Ozuna,La Funka,-,59,1,,,,
80,-,Raul Lora,Llego el Verano,-,80,1,,,,
81,-,All Elite Wrestling,Kill the Messenger (Andrade El Idolo Theme),-,61,1,,,,
82,-,The Starfires,Hold Me,-,82,1,,,,
83,-,Enrique Iglesias,PENDEJO,-,83,1,,,,
84,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],89,39,59,,,,
85,-,Tinku,Alpamanta,-,85,1,,,,
86,-,Tinku,Susurro,-,86,1,,,,
87,-,Andy Rivera,Fuego,-,87,1,,,,
88,down,Enrique Iglesias,Hero (Metro Mix),16,10,97,,,,
89,-,Dimension Costena,Sopa Servida,-,89,1,,,,
90,-,Dimension Costena,Mayaya (Se Perdió la Llave),-,90,1,,,,
91,-,Tinku,Vientos del Sur,-,91,1,,,,
92,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),34,15,50,,,,
93,down,Shakira,She Wolf (El Dorado World Tour Live),49,14,54,,,,
94,-,Pitbull,The Anthem (feat. Lil Jon),-,48,44,,,,
95,up,Jennifer Lopez,Let's Get Loud,95,2,85,,,,
96,up,Los del Río,Macarena (Original Version),98,45,34,,,,
97,up,Enrique Iglesias,Turn the Night Up,97,37,40,,,,
98,-,Enrique Iglesias & Akon,One Day At a Time,-,50,8,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,27,,,,
100,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,45,,,,
