Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",6,1,26,33,2020-02-09,33,2020-02-09
2,up,Enrique Iglesias,Hero,3,1,26,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,26,60,2019-10-20,7,2019-11-17
4,up,Enrique Iglesias,Escape,5,1,26,,,,
5,down,Ricky Martin,Livin' la Vida Loca,4,1,26,,,,
6,up,Shakira,Underneath Your Clothes,20,1,26,,,,
7,-,Brian Mannix,Just Maybe,-,7,1,,,,
8,down,Pitbull,Timber (feat. Ke$ha),2,1,26,,,,
9,up,Enrique Iglesias,I Like It (feat. Pitbull),11,1,26,,,,
10,up,Jennifer Lopez,Let's Get Loud,19,2,26,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,6,26,,,,
12,down,BIGPP,Laxed (Siren Beat),8,8,2,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),39,6,22,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,1,26,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,26,,,,
16,up,Daddy Yankee,Gasolina,38,4,25,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,6,4,74,2020-04-19,18,2020-08-09
18,down,Enrique Iglesias,Don't Turn Off the Lights,7,7,25,,,,
19,down,Pitbull,International Love (feat. Chris Brown),14,1,26,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),21,3,26,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,5,26,,,,
22,up,Enrique Iglesias,Hero (Metro Mix),23,10,26,,,,
23,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,11,24,,,,
24,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],26,15,25,,,,
25,up,J Balvin & Willy William,Mi Gente (Alesso Remix),28,14,24,,,,
26,up,Shakira,Objection (Tango),29,2,25,,,,
27,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,23,,,,
28,up,Pitbull,Pause,30,9,17,,,,
29,-,José Feliciano,Feliz Navidad,-,1,24,48,2019-12-29,48,2019-12-29
30,up,Ricky Martin,She Bangs (English Version),33,5,20,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga,34,1,25,,,,
32,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),95,13,24,,,,
33,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),37,25,25,,,,
34,up,Gloria Estefan,Turn the Beat Around,35,8,26,,,,
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),76,6,23,,,,
36,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),96,12,25,,,,
37,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),40,24,25,,,,
38,down,Pitbull,Get It Started (feat. Shakira),25,7,22,,,,
39,down,Kaoma,Lambada,27,5,24,,,,
40,up,Lucenzo & Don Omar,Danza Kuduro,42,15,23,,,,
41,up,Daddy Yankee,Limbo,43,11,23,,,,
42,up,Los del Río,Macarena (River Re-Mix),56,34,23,,,,
43,up,Pitbull,Go Girl (feat. Trina & Young Boss),44,32,23,,,,
44,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,1,23,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,25,25,,,,
46,down,Enrique Iglesias,Be With You,31,15,23,,,,
47,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,36,22,,,,
48,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),49,38,23,,,,
49,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],50,28,23,,,,
50,down,Marc Anthony,Vivir Mi Vida,18,11,23,,,,
51,down,Jennifer Lopez,If You Had My Love,47,34,22,,,,
52,down,Bonde do Rolê,Marina Gasolina,51,39,18,,,,
53,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,2,25,,,,
54,down,Jennifer Lopez,Waiting for Tonight,52,22,21,,,,
55,down,Gotan Project,Santa Maria (del Buen Ayre),54,36,16,,,,
56,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,45,17,,,,
57,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),58,3,17,,,,
58,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],59,36,17,,,,
59,up,Camila Cabello & Daddy Yankee,Havana (Remix),60,18,17,,,,
60,up,Pitbull,The Anthem (feat. Lil Jon),62,48,13,,,,
61,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),63,21,13,,,,
62,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],41,20,11,,,,
63,-,Paloma Mami,Mami,-,63,1,,,,
64,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,39,17,,,,
65,-,Gipsy Kings,Bamboleo,-,12,6,,,,
66,-,Gipsy Kings,Baila Me,-,66,1,,,,
67,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,67,1,,,,
68,-,Gente de Zona & Becky G.,Muchacha,-,32,1,,,,
69,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,6,,,,
70,-,Los Ajenos & Leo Pellegrino,Tome Pa'l Pinto,-,70,1,,,,
71,-,J Balvin & Willy William,Mi Gente,-,11,3,,,,
72,-,Jd Pantoja,Error,-,72,1,57,2020-05-10,57,2020-05-10
73,-,El Fara & Candy Lover,Se Resuelve Bailando,-,73,1,,,,
74,-,Jacob Forever,Asere Que Bola,-,66,1,,,,
75,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,65,1,,,,
76,-,Frankie Fernandez,Nayib Bukele,-,76,1,,,,
77,down,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],64,53,13,,,,
78,-,Jd Pantoja & Noriel,Mi Plan,-,78,1,,,,
79,-,Mandinga,Celosa (feat. Connect-R),-,79,1,,,,
80,-,Comunidad Music,Yeshua (feat. Kata Castaño) [Worship],-,48,1,,,,
81,-,Sergio Denis,Vive,-,81,1,,,,
82,-,Chimbala,El Boom,-,82,1,96,2019-10-20,96,2019-10-20
83,-,Jd Pantoja,Táctica,-,83,1,,,,
84,-,Mandinga,Bandida (feat. Olivia Addams),-,84,1,,,,
85,-,Sergio Denis,Nunca Supe Más de Ti,-,85,1,,,,
86,-,Jd Pantoja,Todo y nada,-,86,1,,,,
87,-,Wim Warman,Para Troilo Y Salgán,-,87,1,,,,
88,-,Sonora Palacios & joel music,La Cumbiaracha,-,88,1,,,,
89,-,"Melanie Pfirrman, ピットブル & IAmChino",Suda,-,65,2,,,,
90,-,Raulin Rodriguez,Su Novio Primero,-,90,1,,,,
91,-,Cosculluela,Un AK,-,91,1,,,,
92,-,icc,Donde Estaras,-,92,1,,,,
93,-,La Prohibida,Amor Eléctrico,-,93,1,,,,
94,-,Shakira,Hips Don't Lie (Live),-,17,14,,,,
95,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,13,23,,,,
96,down,Mario Vazquez,Gallery,32,10,22,,,,
97,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),75,38,23,,,,
98,down,Pitbull,Outta Nowhere (feat. Danny Mercer),65,54,10,,,,
99,down,Il Divo,You Raise Me Up (Por Ti Seré),66,24,12,,,,
100,down,Don Omar,Taboo,67,58,9,,,,
