Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,228,,,,
2,up,Shakira,"Whenever, Wherever",5,1,228,33,2020-02-09,33,2020-02-09
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,228,,,,
4,up,Ricky Martin,Livin' la Vida Loca,7,1,228,,,,
5,down,Pitbull,International Love (feat. Chris Brown),4,1,228,,,,
6,-,Shakira,Puntería,-,4,1,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,228,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,7,195,,,,
9,up,Shakira,Underneath Your Clothes,9,1,228,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,228,,,,
11,down,Pitbull,Pause,10,9,193,,,,
12,down,Gloria Estefan & Miami Sound Machine,Conga,11,1,226,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],13,13,198,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,13,61,,,,
15,up,José Feliciano,Feliz Navidad,28,1,189,48,2019-12-29,48,2019-12-29
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,1,207,,,,
17,down,Enrique Iglesias,Space in My Heart,3,3,4,,,,
18,down,Lucenzo & Don Omar,Danza Kuduro,17,15,214,,,,
19,down,Kaoma,Lambada,18,5,215,,,,
20,down,Marc Anthony,Vivir Mi Vida,19,11,187,,,,
21,down,Ricky Martin,She Bangs (English Version),20,5,184,,,,
22,up,Daddy Yankee,Limbo,25,11,188,,,,
23,-,Klik & Frik,Agreste,-,23,1,,,,
24,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),23,21,148,,,,
25,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],21,20,121,,,,
26,-,Joan Sebastian,Así Te Quiero,-,26,1,,,,
27,-,Joan Sebastian,25 Rosas,-,27,1,,,,
28,down,Shakira,Objection (Tango),12,2,221,,,,
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,18,154,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,15,135,,,,
31,down,Enrique Iglesias,Hero,26,1,218,,,,
32,-,La Nueva Era,Mover caderas,-,32,1,,,,
33,-,Easy Mo,Bárbara,-,33,1,,,,
34,-,Enrique Iglesias,No Apagues la Luz,-,34,1,,,,
35,down,Il Divo,You Raise Me Up (Por Ti Seré),24,24,76,,,,
