Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,120,,,,
2,up,Enrique Iglesias,Hero,2,1,120,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,3,89,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,120,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,120,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,120,,,,
7,up,Enrique Iglesias,Escape,7,1,120,,,,
8,up,Enrique Iglesias,Don't Turn Off the Lights,11,7,118,,,,
9,down,Pitbull,International Love (feat. Chris Brown),8,1,120,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,120,,,,
11,up,Shakira,"Whenever, Wherever",16,1,120,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,2,112,,,,
13,down,Ricky Martin,Livin' la Vida Loca,9,1,120,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),32,5,120,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,10,72,,,,
16,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),80,14,5,,,,
17,down,Enrique Iglesias & Usher,Dirty Dancer,14,10,46,,,,
18,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,111,,,,
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,4,112,,,,
20,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,12,117,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga,12,1,119,,,,
22,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],21,15,118,,,,
23,down,Shakira,Underneath Your Clothes,22,1,120,,,,
24,down,Shakira,Objection (Tango),23,2,115,,,,
25,up,Pitbull,Pause,25,9,101,,,,
26,up,Shakira,She Wolf (El Dorado World Tour Live),73,14,72,,,,
27,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,13,108,,,,
28,down,Gloria Estefan,Turn the Beat Around,26,8,116,,,,
29,up,Mario Vazquez,Gallery,67,10,100,,,,
30,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),27,25,113,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,24,113,,,,
32,up,Daddy Yankee,Gasolina,39,4,115,,,,
33,-,Maluma,Segundo,-,29,1,,,,
34,up,Marc Anthony,Vivir Mi Vida,45,11,89,,,,
35,down,Kaoma,Lambada,30,5,114,,,,
36,down,Lucenzo & Don Omar,Danza Kuduro,33,15,108,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón,74,25,22,,,,
38,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,101,,,,
39,down,Enrique Iglesias,Be With You,29,15,94,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,25,102,,,,
41,down,Pitbull,Go Girl (feat. Trina & Young Boss),36,32,102,,,,
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,6,119,,,,
43,down,Jennifer Lopez,If You Had My Love,41,34,92,,,,
44,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,15,66,,,,
45,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,36,90,,,,
46,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,28,90,,,,
47,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),44,38,90,,,,
48,down,Bonde do Rolê,Marina Gasolina,46,39,77,,,,
49,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,78,,,,
50,-,"Kybba, Limitless & Japanese",Bad Gyal (feat. Hayvee),-,50,1,,,,
51,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],54,45,72,,,,
52,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],55,36,72,,,,
53,-,Ryan Castro,Mujeriego,-,53,2,,,,
54,up,Camila Cabello & Daddy Yankee,Havana (Remix),57,18,68,,,,
55,up,Ricky Martin,She Bangs (English Version),56,5,85,,,,
56,down,Enrique Iglesias,Hero (Metro Mix),47,10,117,,,,
57,down,Jennifer Lopez,Waiting for Tonight,49,22,79,,,,
58,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,15,50,,,,
59,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),60,21,59,,,,
60,up,Enrique Iglesias & Akon,One Day At a Time,61,50,23,,,,
61,up,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],62,53,54,,,,
62,up,Sergio Mendes,Magalenha,63,54,12,,,,
63,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],98,20,47,,,,
64,down,Daddy Yankee,Gasolina (En Directo),48,25,36,,,,
65,down,Pitbull,The Anthem (feat. Lil Jon),59,48,59,,,,
66,down,Enrique Iglesias,Turn the Night Up,37,37,52,,,,
67,up,Jennifer Lopez,Let's Get Loud,84,2,105,,,,
68,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),94,13,114,,,,
69,-,Campedrinos,Eterno Amor,-,69,1,,,,
70,-,Los Sucesores Del Norte,Los Tres Judiciales,-,70,1,,,,
71,-,The Black Fire,Rush,-,71,1,,,,
72,-,Daniela Toro & Campedrinos,Cielo de la Baguala,-,72,1,,,,
73,-,Campedrinos,Festivalero,-,73,1,,,,
74,down,Pitbull,Get It Started (feat. Shakira),20,7,99,,,,
75,down,Il Divo,You Raise Me Up (Por Ti Seré),64,24,43,,,,
76,down,Pitbull,Outta Nowhere (feat. Danny Mercer),65,54,41,,,,
77,-,Zumba Fitness,Caipirinha,-,41,40,,,,
78,-,Don Omar,Taboo,-,58,34,,,,
79,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,79,1,,,,
80,-,Campedrinos,Así Se Baila el Chamamé,-,80,1,,,,
81,-,Farruko,Pepas,-,25,13,,,,
82,-,Buddy Richard,Balada de la Tristeza,-,82,1,,,,
83,-,Campedrinos,Juan de la Calle,-,83,1,,,,
84,-,"Hot Shade, Javi Luna & Sirena & Raysa",Natural,-,84,1,,,,
85,-,Campedrinos & Sergio Galleguillo,Febrero Es Carnaval,-,85,1,,,,
86,-,Los Ángeles Negros,A la Mujer Que Tanto Amé,-,86,1,,,,
87,-,Chavar Dontae & Mike Moonnight,Baby It's You (Remix),-,87,1,,,,
88,-,Ha-Ash,Eso No Va a Suceder,-,88,1,,,,
89,-,"Nico Mastre, Nyruz & Gino Mella",Perreo Am (feat. Yiordano Ignacio),-,89,1,,,,
90,-,Oro Solido,Baila Como Si Nadie Esta Mirando,-,90,1,,,,
91,-,Buddy Richard,Despídete Con un Beso,-,91,1,,,,
92,-,Buddy Richard,Cielo,-,92,1,,,,
93,down,Daddy Yankee,Limbo,34,11,100,,,,
94,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,60,27,,,,
95,up,Macarena,Macarena,99,21,30,,,,
96,down,José Feliciano,Feliz Navidad,24,1,107,48,2019-12-29,48,2019-12-29
97,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),95,38,80,,,,
