Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,44,,,,
2,up,Ricky Martin,Livin' la Vida Loca,3,1,44,,,,
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,7,14,2020-08-02,10,2020-08-23
4,up,Shakira,"Whenever, Wherever",8,1,44,33,2020-02-09,33,2020-02-09
5,up,ROSALÍA & Travis Scott,TKN,16,1,15,96,2020-05-31,21,2020-06-07
6,down,Enrique Iglesias,I Like It (feat. Pitbull),4,1,44,,,,
7,up,Pitbull,International Love (feat. Chris Brown),10,1,44,,,,
8,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),24,4,3,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,44,,,,
10,down,Enrique Iglesias,Escape,7,1,44,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,44,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,44,,,,
13,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,10,6,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,41,,,,
15,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),14,12,42,,,,
16,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,16,7,,,,
17,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,6,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,7,38,,,,
19,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],66,15,42,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,6,44,,,,
21,down,Shakira,Underneath Your Clothes,20,1,44,,,,
22,down,Enrique Iglesias,Don't Turn Off the Lights,21,7,42,,,,
23,up,Daddy Yankee,Gasolina,34,4,43,,,,
24,up,Jennifer Lopez,Let's Get Loud,25,2,43,,,,
25,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,40,,,,
26,down,Shakira,Objection (Tango),17,2,42,,,,
27,down,José Feliciano,Feliz Navidad,26,1,41,48,2019-12-29,48,2019-12-29
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,1,39,60,2019-10-20,7,2019-11-17
29,down,Gloria Estefan & Miami Sound Machine,Conga,19,1,43,,,,
30,down,Enrique Iglesias,Hero,6,1,44,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,13,38,,,,
32,up,Enrique Iglesias,Hero (Metro Mix),44,10,44,,,,
33,-,Julio Iglesias,My Way (A Mi Manera),-,33,1,,,,
34,down,Mario Vazquez,Gallery,29,10,35,,,,
35,-,Bad Bunny & Sech,Ignorantes,-,35,1,94,2020-02-16,15,2020-03-08
36,down,Marc Anthony,Vivir Mi Vida,32,11,31,,,,
37,-,"Ozuna, Doja Cat & Sia",Del Mar,-,17,1,,,,
38,-,Gilbert Montagné,Liberté,-,38,1,,,,
39,-,Mala Rodríguez & Raimundo Amador,Te Convierto,-,39,1,,,,
40,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,44,,,,
41,-,Treo,Beso De Luna,-,41,1,,,,
42,-,Hrag,Hayerov (feat. Big-E),-,42,1,,,,
43,-,Royalty Free Music Maker,"Merengue, Var. 1 (Instrumental)",-,43,1,,,,
44,-,Asesino,Cristo Satanico,-,44,1,,,,
45,-,KAROL G & Nicki Minaj,Tusa,-,2,29,29,2019-11-17,5,2020-02-02
46,-,Raymix & Juan Magán,Y Se Dio (Zumba),-,46,1,,,,
47,-,Federico Martelli,Baile,-,47,1,,,,
48,down,Gloria Estefan,Turn the Beat Around,22,8,43,,,,
49,-,Ozuna & Camilo,Despeinada,-,49,1,97,2020-09-20,40,2020-10-04
50,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,50,1,,,,
51,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,42,,,,
52,-,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),-,52,1,,,,
53,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,24,42,,,,
54,-,Team Rush Hour & JR Kenna,Trailer Load,-,54,1,,,,
55,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,2,41,,,,
56,-,The Mavericks,Suspiro Azul,-,56,1,,,,
57,down,Kaoma,Lambada,35,5,41,,,,
58,-,Antônio Carlos Jobim & Edu Lobo,Chovendo Na Roseira,-,58,1,,,,
59,down,Lucenzo & Don Omar,Danza Kuduro,36,15,39,,,,
60,-,Franco Simone,Río Grande (En Vivo),-,60,1,,,,
61,down,Daddy Yankee,Limbo,37,11,39,,,,
62,down,Pitbull,Pause,27,9,33,,,,
63,-,Rosita Oliveras,Es Jesús el mejor amigo,-,63,1,,,,
64,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,1,34,,,,
65,down,Pitbull,Go Girl (feat. Trina & Young Boss),38,32,38,,,,
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,25,37,,,,
67,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),23,13,42,,,,
68,-,"Sebastián Yatra, Piso 21, Alexis Play, Herencia de Timbiqui & Martina La Peligrosa",Sabrosura (Versión Pop),-,68,1,,,,
69,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,38,37,,,,
70,-,Herencia de Timbiqui,Negrito,-,70,1,,,,
71,-,Maluma,Corazón (feat. Nego do Borel),-,71,1,,,,
72,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,32,,,,
73,up,Los del Río,Macarena (River Re-Mix),82,34,39,,,,
74,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,79,44,5,,,,
75,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,75,2,,,,
76,-,Ruben Rada,"Cha Cha, Muchacha",-,76,1,,,,
77,-,Robert Mendoza,Despacito,-,77,1,,,,
78,-,Ruben Rada,Quién Va a Cantar,-,78,1,,,,
79,-,"Lary Over, Farruko & El Alfa",Súbete (Remix) [feat. Lirico En La Casa],-,79,1,,,,
80,-,Ruben Rada,Necesito de un Amigo,-,80,1,,,,
81,-,Chacal & Rosario,No Renunciaré,-,81,1,,,,
82,-,Arbol,Jijiji,-,82,1,,,,
83,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,83,1,,,,
84,-,Chacal & Akon,Billin $ Billin,-,84,1,,,,
85,-,Maykel Blanco y su Salsa Mayor & Maykel Fonts,Hay Un Congo,-,85,1,,,,
86,-,Wilfrido Vargas,La Mayonesa,-,86,1,,,,
87,down,Enrique Iglesias,Be With You,47,15,33,,,,
88,-,María Luisa Piraquive,La Fuente Sanadora,-,88,1,,,,
89,-,Eduardo Peralta,Canción de Amor Contigo,-,89,1,,,,
90,down,Jennifer Lopez,If You Had My Love,45,34,31,,,,
91,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,36,32,,,,
92,-,El Alfa,Puñala de Carne (feat. El Shick),-,92,1,,,,
93,-,Orpha Rojas,Nada Sé Sobré el Futuro,-,93,1,,,,
94,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),53,48,3,,,,
95,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),61,38,33,,,,
96,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],48,28,32,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,39,28,,,,
98,down,Jennifer Lopez,Waiting for Tonight,49,22,29,,,,
99,down,Gotan Project,Santa Maria (del Buen Ayre),50,36,23,,,,
100,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],51,45,23,,,,
