Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,10,1,40,,,,
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,3,14,2020-08-02,10,2020-08-23
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,40,,,,
4,-,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,-,3,1,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,1,40,,,,
6,down,Shakira,"Whenever, Wherever",4,1,40,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,40,,,,
8,down,ROSALÍA & Travis Scott,TKN,2,1,11,96,2020-05-31,21,2020-06-07
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,40,,,,
10,down,Enrique Iglesias,I Like It (feat. Pitbull),8,1,40,,,,
11,down,Ricky Martin,Livin' la Vida Loca,6,1,40,,,,
12,up,Shakira,Underneath Your Clothes,21,1,40,,,,
13,down,Pitbull,International Love (feat. Chris Brown),11,1,40,,,,
14,down,Jennifer Lopez,Let's Get Loud,9,2,40,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,40,,,,
16,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,37,,,,
17,up,Shakira,Objection (Tango),24,2,39,,,,
18,down,Enrique Iglesias,Escape,16,1,40,,,,
19,up,Enrique Iglesias,Don't Turn Off the Lights,23,7,39,,,,
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",31,4,35,,,,
21,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],18,15,39,,,,
22,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,6,40,,,,
23,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,10,3,,,,
24,up,Gloria Estefan & Miami Sound Machine,Conga,27,1,39,,,,
25,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,12,39,,,,
26,down,José Feliciano,Feliz Navidad,25,1,38,48,2019-12-29,48,2019-12-29
27,down,Pitbull,Pause,26,9,30,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],100,13,35,,,,
29,down,Mario Vazquez,Gallery,28,10,32,,,,
30,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),33,25,39,,,,
31,down,Daddy Yankee,Gasolina,30,4,39,,,,
32,up,Gloria Estefan,Turn the Beat Around,32,8,40,,,,
33,down,Enrique Iglesias,Hero (Metro Mix),22,10,40,,,,
34,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),99,24,39,,,,
35,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,2,38,,,,
36,-,Kaoma,Lambada,-,5,37,,,,
37,-,Lucenzo & Don Omar,Danza Kuduro,-,15,36,,,,
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,6,18,74,2020-04-19,18,2020-08-09
39,down,Daddy Yankee,Limbo,34,11,36,,,,
40,down,Luis Fonsi & Daddy Yankee,Despacito,20,6,39,,,,
41,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,3,,,,
42,down,Pitbull,Get It Started (feat. Shakira),15,7,35,,,,
43,-,Ricky Martin,She Bangs (English Version),-,5,29,,,,
44,-,Los del Río,Macarena (River Re-Mix),-,34,36,,,,
45,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,32,35,,,,
46,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,31,,,,
47,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,13,38,,,,
48,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,38,34,,,,
49,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,49,1,,,,
50,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,34,,,,
51,-,Alfonso Lugo,Bésame,-,51,1,,,,
52,-,Enrique Iglesias,Héroe (Spanish),-,52,1,,,,
53,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,6,32,,,,
54,-,Bolivar,Merengue,-,54,1,,,,
55,-,Jacob Forever,Dile,-,55,1,,,,
56,-,Ruth Rios,Saliendo del Pretorio,-,56,1,,,,
57,-,Dj Kass & Pitbull,Scooby Doo Pa Pa (Remix),-,57,1,,,,
58,-,Big Angelo,Contigo (feat. Kid Poison & Baby J),-,58,1,,,,
59,-,Jeff Steinberg,"Así Se Baila El Tengo (From ""Take The Lead"")",-,59,1,,,,
60,-,Beet Acosta,No Se Lo Que Tienes,-,60,1,,,,
61,-,Rafael Y Su Onda Chicana,La Pizza,-,61,1,,,,
62,-,Popsiclestickairport,Glue 70 Casin (Version Cumbia),-,62,1,,,,
63,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,52,5,,,,
64,-,Vankio,Yo Vencere,-,64,1,,,,
65,-,Watatah,Gimme More Bounce,-,65,1,,,,
66,-,Juan Gabriel,Verás (feat. José María Napoleon),-,66,1,,,,
67,-,Sinaloenses De Cuidado,La Luna y el Toro (El Toro Enamorado de la Luna),-,67,1,,,,
68,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,39,25,,,,
69,-,Sinaloenses De Cuidado,O Sole Mio,-,69,1,,,,
70,down,Ir-Sais,Dream Girl,52,2,14,,,,
71,-,"IAmChino, Justin Quiles & Farruko",Baila Riddim (feat. Quimico Ultra Mega),-,40,1,,,,
72,-,Matisse & ChocQuibTown,Nada,-,72,1,,,,
73,-,KHEA & Piso 21,Dónde Estás (Remix),-,73,1,,,,
74,-,Jay Samson,Manea (feat. Samson Squad & Emile Rima),-,62,3,,,,
75,-,Mau y Ricky,Papás,-,75,1,,,,
76,-,will el salmista,¿Ké Stá Pazn2? (feat. Renovado DC & Proyecto De Amor),-,76,1,,,,
77,-,Fito Páez,Gente en la Calle (feat. Lali),-,77,1,,,,
78,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,75,1,,,,
79,-,DJ Alan Gomez,Nalga y tetita,-,79,1,,,,
80,-,Alhoeverah,Tan cañí (feat. Lentejitas),-,80,1,,,,
81,-,Bacilos,El Broche Dorado,-,81,1,,,,
82,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,31,,,,
83,-,Roman Street,Rosemary Beach,-,83,1,,,,
84,-,Jay Wheeler & DJ Nelson,Me Enamoré (Versión Vallenato),-,84,1,,,,
85,-,Victor Jara,Vientos del Pueblo,-,85,1,,,,
86,-,Roman Street,Two Step,-,86,1,,,,
87,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,87,1,,,,
88,-,Juan Gabriel,Luna Llena (feat. David Bustamante),-,88,1,,,,
89,-,Ray Obiedo,Jinx (feat. Bob Mintzer),-,89,1,,,,
90,-,Enrique Zalazar,Jalisco No Te Rajes,-,90,1,,,,
91,-,Leo Dan,Fanny (En Vivo) [feat. Kinky],-,91,1,,,,
92,-,Juan Gabriel & Rocío Dúrcal,El Destino,-,92,1,,,,
93,-,Stan Getz & Oscar Peterson Trio,I'm Glad There Is You,-,93,1,,,,
94,-,Stan Getz,'Round Midnight,-,94,1,,,,
95,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),98,15,4,,,,
96,-,Norton,Let's Twist,-,96,1,,,,
97,-,Los del Río,Macarena (Original Version),-,45,2,,,,
98,-,Jennifer Lopez,If You Had My Love,-,34,28,,,,
99,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,36,29,,,,
100,-,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),-,38,30,,,,
