Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,177,48,2019-12-29,48,2019-12-29
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,216,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,216,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,216,,,,
5,up,Shakira,"Whenever, Wherever",5,1,216,33,2020-02-09,33,2020-02-09
6,down,Pitbull,International Love (feat. Chris Brown),4,1,216,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,216,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,216,,,,
9,down,Ricky Martin,Livin' la Vida Loca,8,1,216,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,7,183,,,,
11,up,Shakira,Underneath Your Clothes,11,1,216,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,1,195,,,,
13,down,Pitbull,Pause,12,9,183,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga,14,1,214,,,,
15,up,Mario Vazquez,Gallery,15,10,191,,,,
16,up,Shakira,Objection (Tango),16,2,209,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,13,49,,,,
18,up,Lucenzo & Don Omar,Danza Kuduro,18,15,202,,,,
19,up,Kaoma,Lambada,19,5,203,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,11,175,,,,
21,up,Ricky Martin,She Bangs (English Version),21,5,172,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,18,142,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,15,126,,,,
24,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,21,137,,,,
25,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],27,20,111,,,,
26,-,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),-,26,1,,,,
27,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,25,8,,,,
28,-,Selena,Dreaming of You,-,28,7,,,,
29,down,Pinky SD & DJ Pipo,"Muchachos, en Argentina Nací",28,28,2,,,,
30,-,Albeniz,Asturias (Leyenda),-,30,1,,,,
31,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,99,,,,
32,-,Chacal & Urban Latin DJ's,Llegaste Tu (feat. DJ Unic) [Bachata Version],-,32,1,,,,
33,-,Alejandro Santamaria & Kurt,Encima De Mil,-,33,1,,,,
34,-,Peso Pluma & Anitta,BELLAKEO,-,34,1,,,,
35,-,Chacal & Urban Latin DJ's,Quédate (Bachata Version),-,35,1,,,,
36,-,Generacion Suicida,Criminal,-,36,1,,,,
37,-,Alex Miura & Braveboy,Baila Mi Nena,-,37,1,,,,
38,-,Marco Antonio Solís,Nada Que Me Recuerde A Ti,-,38,1,,,,
39,-,Karl Wine & Joema Lauriano,Baby Oh,-,39,1,,,,
40,-,De La Guetto,Deuces,-,40,1,,,,
41,-,Neww Floww,FN8 Feliz Navidad 8,-,41,1,,,,
42,-,Only Mix,Ritmo (Remix),-,42,1,,,,
43,-,Yng Shaq,TE SUPERÉ,-,43,1,,,,
44,-,Josh Bender,There Must Be Something in the Water,-,28,1,,,,
45,-,El Alfa,Tontoron Tonton (feat. Carnage) [MewTunes Remix],-,45,1,,,,
46,-,Fransheska,Maliante (Remix),-,46,1,,,,
47,-,Grupo Sonador,Extrañando Puebla,-,47,1,,,,
48,-,Alex Stella,Devórame Otra Vez,-,48,1,,,,
49,-,Sounds Of Cuba,Ya Estoy Aquí (feat. Deyvi y su Portada),-,49,1,,,,
50,-,Arco Iris,Inti Raymi,-,50,1,,,,
51,-,De Nalgas,Punk Distroy,-,51,1,,,,
52,-,Los Mojarras,Ya No Soy una Niña,-,52,1,,,,
