Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",3,1,17,33,2020-02-09,33,2020-02-09
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,17,60,2019-10-20,7,2019-11-17
3,up,Pitbull,Timber (feat. Ke$ha),9,1,17,,,,
4,up,Jennifer Lopez,Let's Get Loud,10,2,17,,,,
5,up,KAROL G & Nicki Minaj,Tusa,19,2,15,29,2019-11-17,5,2020-02-02
6,up,Daddy Yankee,Gasolina,20,4,17,,,,
7,up,Enrique Iglesias,Hero,8,1,17,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,17,,,,
9,up,Pitbull,International Love (feat. Chris Brown),14,1,17,,,,
10,down,Ricky Martin,Livin' la Vida Loca,7,1,17,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,17,,,,
12,up,Shakira,Underneath Your Clothes,22,1,17,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),15,3,17,,,,
14,down,Enrique Iglesias,Escape,5,1,17,,,,
15,up,Enrique Iglesias,Hero (Metro Mix),17,10,17,,,,
16,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,11,15,,,,
17,up,Pitbull,Get It Started (feat. Shakira),21,7,13,,,,
18,down,Enrique Iglesias,Don't Turn Off the Lights,13,7,17,,,,
19,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],35,15,17,,,,
20,down,ピットブル,Get Ready (feat. Blake Shelton),2,1,7,,,,
21,up,Kaoma,Lambada,36,5,17,,,,
22,up,J Balvin & Willy William,Mi Gente (Alesso Remix),24,14,16,,,,
23,down,Enrique Iglesias,I Like It (feat. Pitbull),6,1,17,,,,
24,up,Shakira,Objection (Tango),25,2,17,,,,
25,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",27,4,17,,,,
26,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,17,,,,
27,up,José Feliciano,Feliz Navidad,28,1,17,48,2019-12-29,48,2019-12-29
28,up,Mario Vazquez,Gallery,29,10,15,,,,
29,down,Gloria Estefan & Miami Sound Machine,Conga,23,1,17,,,,
30,up,Gloria Estefan,Turn the Beat Around,31,8,17,,,,
31,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),32,25,17,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],30,13,16,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,24,17,,,,
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,2,17,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),75,6,15,,,,
36,up,Lucenzo & Don Omar,Danza Kuduro,37,15,17,,,,
37,up,Los del Río,Macarena (River Re-Mix),39,34,17,,,,
38,up,Daddy Yankee,Limbo,40,11,17,,,,
39,up,Pitbull,Go Girl (feat. Trina & Young Boss),43,32,17,,,,
40,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],98,18,16,,,,
41,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,6,17,,,,
42,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),49,13,16,,,,
43,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),54,12,17,,,,
44,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,1,17,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,25,17,,,,
46,up,Jennifer Lopez,If You Had My Love,46,34,17,,,,
47,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),50,36,16,,,,
48,-,Grupo Bip,Mueve Tu Pompi,-,48,1,,,,
49,-,Pitbull,Pause,-,9,9,,,,
50,down,Luis Fonsi & Daddy Yankee,Despacito,26,6,17,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],90,39,14,,,,
52,-,Los 4,Lo Tengo To' Pensa'o,-,52,1,,,,
53,down,Enrique Iglesias,Be With You,48,15,17,,,,
54,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),51,38,17,,,,
55,up,Marc Anthony,Vivir Mi Vida,55,11,17,,,,
56,-,J Balvin,Morado,-,56,2,72,2020-01-19,50,2020-03-29
57,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),71,6,16,,,,
58,-,J Balvin,Rojo,-,43,1,36,2020-03-08,35,2020-03-29
59,-,Enrique Iglesias,Turn the Night Up,-,37,12,,,,
60,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),65,38,17,,,,
61,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],53,28,17,,,,
62,down,Jennifer Lopez,Waiting for Tonight,38,22,17,,,,
63,down,Gotan Project,Santa Maria (del Buen Ayre),41,36,12,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),56,45,16,,,,
65,down,Shakira,Chantaje (feat. Maluma),42,13,5,,,,
66,-,Gipsy Kings,Bamboleo,-,12,3,,,,
67,-,Sotomayor,Aroma y Canto,-,67,1,,,,
68,-,Shakira & Anuel AA,Me Gusta,-,11,4,73,2020-01-19,50,2020-03-15
69,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,43,4,,,,
70,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,10,27,2019-10-06,27,2019-10-06
71,-,Pitbull,Cantare (feat. Lenier),-,33,3,,,,
72,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,-,72,1,,,,
73,-,Leoni Torres & Gente de Zona,Mejor Sin Ti (Salsa Remix),-,73,1,,,,
74,-,Melody Gardot & Till Brönner,High Night,-,74,1,,,,
75,-,Bad Bunny,MIA (feat. Drake),-,28,10,,,,
76,-,Yuri,Este Amor No Se Toca,-,76,1,,,,
77,-,Dj Antonis Dimitriou,Painting Greys (Bachata Version),-,77,1,,,,
78,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,78,2,,,,
79,-,"Grupo Bip, Mr. Black & Kevin Flores",Champeta,-,79,1,,,,
80,-,Belle Perez,Salomé,-,80,1,,,,
81,-,WETBACKMANNY,Lil Vicente,-,81,1,,,,
82,-,"Descemer Bueno, Kelvis Ochoa & Xavi Turull",Tengo Que Partir,-,82,1,,,,
83,-,J Alvarez,Junto al Amanecer (feat. Daddy Yankee) [Remix],-,83,1,,,,
84,-,"Pablo Alborán, David Bisbal, Antonio Carmona, Manuel Carrasco, Jesse & Joy, Juanes, Pablo López, Malú, Vanesa Martín, India Martínez, Antonio Orozco, Niña Pastori, Laura Pausini, Abel Pintos, Rozalén, Shakira & Tommy Torres","Y, ¿Si Fuera Ella? (+ ES +)",-,30,1,,,,
85,-,Pablo Carcamo & Hossam Ramzy,La Cucaracha,-,85,1,,,,
86,-,Latin Soul Orchestra,Another Star,-,86,1,,,,
87,-,Chavela Vargas,Si No Te Vas,-,87,1,,,,
88,-,Rauw Alejandro,Tattoo,-,83,1,74,2020-03-22,35,2020-07-26
89,-,Guillermo Portabales,Guateque Campesino (2019 - Remaster),-,89,1,,,,
90,-,Dj Berta,"Ámame (Ballo Di Gruppo, Merengue Line Dance)",-,90,1,,,,
91,-,iLe,Ñe Ñe Ñé,-,91,1,,,,
92,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],70,45,13,,,,
93,-,iLe,Déjame Decirte (feat. Eddie Palmieri),-,93,1,,,,
94,down,Bonde do Rolê,Marina Gasolina,58,39,13,,,,
95,-,iLe,Temes,-,95,1,,,,
96,-,Larry Wilson,Hoy Me Han Dicho Que (feat. Hugo Ramirez),-,96,1,,,,
97,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),59,3,14,,,,
98,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],57,36,14,,,,
99,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),99,15,9,,,,
100,down,Camila Cabello & Daddy Yankee,Havana (Remix),60,18,12,,,,
