Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",6,1,176,33,2020-02-09,33,2020-02-09
2,up,Pitbull,Timber (feat. Ke$ha),2,1,176,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,176,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,176,,,,
5,up,Gloria Estefan & Miami Sound Machine,Conga,15,1,174,,,,
6,down,Pitbull,International Love (feat. Chris Brown),5,1,176,,,,
7,up,Ricky Martin,Livin' la Vida Loca,9,1,176,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,176,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,176,,,,
10,up,Shakira,Underneath Your Clothes,11,1,176,,,,
11,up,Daddy Yankee,Limbo,24,11,148,,,,
12,down,Pitbull,Get It Started (feat. Shakira),10,7,154,,,,
13,down,Pitbull,Pause,12,9,150,,,,
14,up,José Feliciano,Feliz Navidad,14,1,159,48,2019-12-29,48,2019-12-29
15,up,Mario Vazquez,Gallery,16,10,152,,,,
16,up,Shakira,Objection (Tango),18,2,169,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,13,9,,,,
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,1,155,,,,
19,up,Lucenzo & Don Omar,Danza Kuduro,20,15,162,,,,
20,down,Kaoma,Lambada,13,5,163,,,,
21,up,Marc Anthony,Vivir Mi Vida,22,11,137,,,,
22,up,Ricky Martin,She Bangs (English Version),23,5,134,,,,
23,-,Bad Bunny,Tití Me Preguntó,-,13,15,,,,
24,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,7,,,,
25,up,Camila Cabello & Daddy Yankee,Havana (Remix),26,18,113,,,,
26,-,ROSALÍA & Rauw Alejandro,BESO,-,26,1,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],17,13,158,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,15,93,,,,
29,-,Jappening con Ja,Rie,-,29,1,,,,
30,-,Gloria Estefan,Turn the Beat Around,-,30,1,,,,
31,-,Jappening con Ja,¡Rie!,-,31,1,,,,
32,down,Becky G,Arranca (feat. Omega),28,28,2,,,,
33,-,Astros de Mendoza & Los Mirlos,Eres Mentirosa (feat. Cumbia Drive),-,33,1,,,,
34,-,Teyno El Rey Del Marroneo,Imi Imi Imi,-,34,1,,,,
35,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,35,1,,,,
36,down,Enrique Iglesias,Hero,27,1,175,,,,
37,-,ROSALÍA,DESPECHÁ,-,37,6,,,,
38,-,Farruko,Pepas,-,25,26,,,,
39,-,Hector Andres,Culebra,-,39,1,,,,
40,-,Cristiano Malgioglio,Sucu Sucu,-,40,1,,,,
41,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,41,5,,,,
42,-,Astros de Mendoza & Demián Gálvez,Cabalgando con ella (feat. Los Mirlos),-,42,1,,,,
43,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,43,1,,,,
44,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,44,1,,,,
45,-,Los Nocheros,Victoria,-,45,1,,,,
46,-,Tempus Quartet,Sandunga (feat. Isabelle Govea),-,46,1,,,,
47,-,Ledes Diaz,"Ay, DiOs Mío!",-,47,1,,,,
48,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,48,1,,,,
49,-,Stefano Syzer Germanotta & Rita Comisi,A Un Passo Dalla Luna (Siciliano),-,49,1,,,,
50,-,Esteriore Brothers,Stand Together Now,-,50,1,,,,
51,-,Polibio Mayorga & Junior Y Su Equipo,Alégrate (Cumbia de los Toques),-,51,1,,,,
52,-,Jowell Y Randy & Nicky Jam,En La Intimidad,-,52,1,,,,
53,-,Los Nocheros,La Descreída,-,53,1,,,,
54,-,Dimensión Latina,Para Tu Altar,-,35,1,,,,
55,-,Super Lamas & Pancho Barraza,Pero la Recuerdo,-,55,1,,,,
56,-,Maichel y Combinación Cubana,Lo Mío Es Otra Cosa,-,56,1,,,,
57,-,Rauw Alejandro,Yo Sabía,-,57,1,,,,
58,-,Yuri,Maldita Primavera,-,58,1,,,,
59,-,Dueto Alma Norteña,La Tragedia de Marina,-,59,1,,,,
60,-,Mijares & Lucero Mijares,El Privilegio De Amar,-,60,1,,,,
61,-,La Sonora Santanera,"Cumbia de la Media Noche (with Ilse, Mimi & Diego Moran) [En Vivo]",-,61,1,,,,
62,-,Camilla Celletti,Señorita,-,62,1,,,,
63,-,Los Destellos,Sácale la Miel,-,63,1,,,,
64,-,Dueto Alma Norteña,Tragedía de Carmelita (Corrido),-,64,1,,,,
65,-,Los Socios del Ritmo,Amor de Internet,-,65,1,,,,
66,-,Dueto Las Palomas,Se Fué la Paloma (Ranchera),-,66,1,,,,
67,-,Pepe Cabrera,Mataron a Un Federal,-,67,1,,,,
68,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),29,21,102,,,,
