Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,5,60,2019-10-20,7,2019-11-17
2,up,José Feliciano,Feliz Navidad,10,1,5,48,2019-12-29,48,2019-12-29
3,down,Pitbull,Timber (feat. Ke$ha),2,1,5,,,,
4,down,Enrique Iglesias,Hero,3,1,5,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,5,,,,
6,down,Ricky Martin,Livin' la Vida Loca,5,1,5,,,,
7,up,Enrique Iglesias,Escape,7,1,5,,,,
8,up,Daddy Yankee,Gasolina,22,4,5,,,,
9,up,Enrique Iglesias,Don't Turn Off the Lights,12,7,5,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,5,,,,
11,down,Jennifer Lopez,Let's Get Loud,8,2,5,,,,
12,up,Pitbull,International Love (feat. Chris Brown),13,1,5,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,6,6,5,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),14,3,5,,,,
15,down,Shakira,"Whenever, Wherever",9,1,5,33,2020-02-09,33,2020-02-09
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,5,,,,
17,down,Enrique Iglesias,Hero (Metro Mix),16,10,5,,,,
18,up,Ricky Martin,She Bangs (English Version),49,5,5,,,,
19,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],18,15,5,,,,
20,up,Shakira,Underneath Your Clothes,20,1,5,,,,
21,up,Gloria Estefan & Miami Sound Machine,Conga,21,1,5,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,2,5,,,,
23,down,Enrique Iglesias,I Like It (feat. Pitbull),19,1,5,,,,
24,down,Shakira,Objection (Tango),23,2,5,,,,
25,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,4,5,,,,
26,up,Pitbull,Pause,26,9,3,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,13,4,,,,
28,down,Shakira,Hips Don't Lie (Live),17,17,5,,,,
29,down,Mario Vazquez,Gallery,28,10,5,,,,
30,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),29,25,5,,,,
31,down,Gloria Estefan,Turn the Beat Around,30,8,5,,,,
32,up,Daddy Yankee,Limbo,38,11,5,,,,
33,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,6,5,,,,
34,down,Kaoma,Lambada,33,5,5,,,,
35,up,Lucenzo & Don Omar,Danza Kuduro,35,15,5,,,,
36,up,Pitbull,Go Girl (feat. Trina & Young Boss),39,32,5,,,,
37,up,Enrique Iglesias,Be With You,45,15,5,,,,
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,1,5,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,25,5,,,,
40,up,Los del Río,Macarena (River Re-Mix),44,34,5,,,,
41,up,Jennifer Lopez,If You Had My Love,46,34,5,,,,
42,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),47,36,5,,,,
43,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),48,38,5,,,,
44,down,Marc Anthony,Vivir Mi Vida,36,11,5,,,,
45,up,Bonde do Rolê,Marina Gasolina,51,39,5,,,,
46,up,Jennifer Lopez,Waiting for Tonight,52,22,5,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),53,45,5,,,,
48,up,Gotan Project,Santa Maria (del Buen Ayre),54,36,5,,,,
49,up,Camila Cabello & Daddy Yankee,Havana (Remix),57,18,4,,,,
50,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,17,5,3,2019-10-06,3,2019-10-06
51,up,Pitbull,The Anthem (feat. Lil Jon),59,48,4,,,,
52,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),60,21,4,,,,
53,up,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],61,53,4,,,,
54,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,54,2,,,,
55,up,Il Divo,You Raise Me Up (Por Ti Seré),100,24,4,,,,
56,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],42,18,5,,,,
57,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,13,4,,,,
58,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,24,5,,,,
59,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),63,12,5,,,,
60,down,Daddy Yankee,Con Calma (feat. Snow),34,6,5,,,,
61,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],50,28,5,,,,
62,-,Lele Pons,Vete Pa La,-,62,1,,,,
63,-,Glee Cast,La Isla Bonita (Glee Cast Versión feat. Ricky Martin),-,63,2,,,,
64,-,Don Omar,Taboo,-,58,2,,,,
65,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,36,5,,,,
66,-,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",-,62,1,,,,
67,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),58,38,5,,,,
68,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),99,3,4,,,,
69,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,14,4,,,,
70,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,70,1,,,,
71,-,KAROL G & Nicki Minaj,Tusa,-,2,4,29,2019-11-17,5,2020-02-02
72,-,Orquesta Guayacán,Cuando Hablan las Miradas,-,72,1,,,,
73,-,Zucchero,Dune Mosse (feat. Miles Davis),-,70,1,,,,
74,-,Marissa Mur,Ingrato Corazón,-,74,1,,,,
75,-,Silvestre Dangond,Lo Que a Mí Me Gusta,-,75,1,,,,
76,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,9,4,21,2019-10-06,19,2019-10-13
77,-,Roberto Roena y Su Apollo Sound,Que Se Sepa,-,77,1,,,,
78,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,4,27,2019-10-06,27,2019-10-06
79,-,MoNa a.k.a Sad Girl,Mundo Paralelo (feat. 心之助),-,79,1,,,,
80,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],55,39,4,,,,
81,-,Joy Enriquez,Tell Me How You Feel,-,59,1,,,,
82,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,82,1,,,,
83,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),77,6,4,,,,
84,-,Chino & Nacho,"Andas En Mi Cabeza (Remix) [feat. Daddy Yankee, Don Omar & Wisin]",-,84,1,,,,
85,-,Chino & Nacho,Marry Me (feat. Sean Kingston),-,85,1,,,,
86,-,Juan Carlos Acosta,Te Voy a Olvidar,-,86,1,,,,
87,-,Grupo Bip,Subele El Volumen,-,87,1,,,,
88,-,El Presidente,Café Con Leche,-,88,1,,,,
89,-,Gangsta L,Lucha Bros Theme Song,-,89,1,,,,
90,-,Nella,Tantas y Tantas Cosas,-,90,1,,,,
91,-,Nella,Fin de Fiesta,-,91,1,,,,
92,-,Billo's Caracas Boys & Los Melodicos,Papi Dejame Salir,-,92,1,,,,
93,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],70,25,2,,,,
94,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,60,1,,,,
95,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,2,,,,
96,up,Enrique Iglesias,Turn the Night Up,98,37,5,,,,
97,-,Santana & Chad Kroeger,Why Don't You & I,-,30,1,,,,
98,-,Los Bravos,Black Is Black,-,71,1,,,,
99,-,Bad Bunny,MIA (feat. Drake),-,28,3,,,,
100,-,Macarena,Macarena,-,21,1,,,,
