Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",2,1,191,33,2020-02-09,33,2020-02-09
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,191,,,,
3,up,Ricky Martin,Livin' la Vida Loca,4,1,191,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,191,,,,
5,down,Pitbull,Timber (feat. Ke$ha),1,1,191,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,1,191,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,191,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,170,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,191,,,,
10,down,Shakira,Underneath Your Clothes,9,1,191,,,,
11,down,Pitbull,Pause,10,9,165,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga,12,1,189,,,,
13,up,Mario Vazquez,Gallery,13,10,166,,,,
14,up,Shakira,Objection (Tango),14,2,184,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],15,13,168,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,13,24,,,,
17,up,Lucenzo & Don Omar,Danza Kuduro,17,15,177,,,,
18,up,Kaoma,Lambada,18,5,178,,,,
19,up,Marc Anthony,Vivir Mi Vida,19,11,152,,,,
20,up,Ricky Martin,She Bangs (English Version),20,5,147,,,,
21,up,Daddy Yankee,Limbo,21,11,161,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,15,106,,,,
23,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,21,115,,,,
24,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],26,20,93,,,,
25,-,Pitbull,Get It Started (feat. Shakira),-,7,165,,,,
26,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,123,,,,
27,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,161,,,,
28,-,Seidy La Niña,Kimbara,-,28,1,,,,
29,-,Demaik,Caliente,-,29,1,,,,
30,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,30,1,76,2020-06-14,72,2020-07-05
31,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,31,4,,,,
32,-,DJ Clau,Perdón (Bachata Version) (feat. Dj Dave Aguilar),-,32,1,,,,
33,-,Nic & N'taya,Eleggua,-,33,1,,,,
34,-,Dawid Narożny,Tylko ja i ty,-,34,1,,,,
35,-,Daddy Yankee,Gasolina,-,4,166,,,,
36,-,Favio Alabart DJ,Alta Previa,-,36,1,,,,
37,-,Lyanno & Young Miko,SALVAJE,-,37,1,,,,
38,-,Ms Nina,Tristechonda,-,38,1,,,,
39,-,Los Kjarkas,Kalincha Imilla (Tinku),-,39,1,,,,
40,-,Don Omar,Not to Much (feat. Zion),-,40,1,,,,
41,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,41,1,,,,
42,-,Luis Fernando Borjas,A Poca Luz,-,42,1,,,,
43,-,Willy Chirino,Déjenme Irme Pa'l Bohío,-,43,1,,,,
44,-,Roberto Neto,Os Verdes Campos de Minha Terra (Cover),-,44,1,,,,
45,-,Benja Murano & Xiteandco,Tiroteo (House Remix),-,45,1,,,,
46,-,Don Omar,Reportense,-,46,1,,,,
47,-,"La Diosa, Adonis Mc & Jorge Jr",Tú Andas Al Fly,-,47,1,,,,
48,-,Los Cumbia Stars,Yo Me Llamo Cumbia,-,48,1,,,,
49,-,Sean Paul & J Balvin,Contra La Pared (Banx & Ranx Remix),-,49,1,,,,
50,-,Savia Andina,Tempestad,-,50,1,,,,
51,-,Rvfv,Yo No Sé,-,51,1,,,,
52,-,MC Jefinho,Se Eu Mandar,-,52,1,,,,
53,-,Climaco Sarmiento y Su Orquesta,Cumbia Sabrosa,-,53,1,,,,
54,-,Banda Sinaloense MS de Sergio Lizárraga,Solo Con Verte (Versión Acústica),-,54,1,,,,
55,-,La Mambanegra,Oilo,-,55,1,,,,
56,-,Papucho Manana Club,Yo Soy Así,-,56,1,,,,
57,-,Eduardo Moreno & Okocán,Besándote,-,57,1,,,,
58,-,José Feliciano,Chico And The Man,-,58,1,,,,
59,-,Ray Barretto,Acid,-,59,1,,,,
60,-,José Feliciano,Bamboleo,-,60,1,,,,
