Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,185,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,185,,,,
3,down,Shakira,"Whenever, Wherever",1,1,185,33,2020-02-09,33,2020-02-09
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,185,,,,
5,up,Ricky Martin,Livin' la Vida Loca,8,1,185,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,1,185,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,185,,,,
8,up,Shakira,Underneath Your Clothes,9,1,185,,,,
9,up,Pitbull,Pause,10,9,159,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,185,,,,
11,up,Marc Anthony,Vivir Mi Vida,20,11,146,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,1,164,,,,
13,down,Gloria Estefan & Miami Sound Machine,Conga,4,1,183,,,,
14,down,Mario Vazquez,Gallery,12,10,160,,,,
15,down,Shakira,Objection (Tango),13,2,178,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,13,18,,,,
17,up,Lucenzo & Don Omar,Danza Kuduro,17,15,171,,,,
18,up,Kaoma,Lambada,19,5,172,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,15,100,,,,
20,-,Pitbull,Get It Started (feat. Shakira),-,7,161,,,,
21,-,Macarena,Macarena,-,21,61,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],14,13,162,,,,
23,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,160,,,,
24,-,Ricky Martin,She Bangs (English Version),-,5,141,,,,
25,down,José Feliciano,Feliz Navidad,11,1,168,48,2019-12-29,48,2019-12-29
26,-,"Dani MDR, Flowtiago & Raul Nadal",Vuelvo a Caer,-,26,1,,,,
27,down,Daddy Yankee,Limbo,21,11,157,,,,
28,down,Camila Cabello & Daddy Yankee,Havana (Remix),22,18,120,,,,
29,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),43,21,111,,,,
30,-,Bad Bunny,WHERE SHE GOES,-,25,1,,,,
31,-,Camila Cabello,Don't Go Yet,-,6,7,,,,
32,-,Callejero Fino & Danilo Montana,Culo,-,32,1,,,,
33,-,Enrique Iglesias,Hero,-,1,183,,,,
34,-,Zairah,Bailoteo,-,34,1,,,,
35,-,Chayanne,Bailando Bachata,-,28,1,,,,
36,down,Shakira,Acróstico,24,24,2,,,,
37,-,Shara Pablos,Volvamos a Empezar,-,37,1,,,,
38,-,Fania All-Stars,"Vámonos pa'l Monte (feat. Pupi Legarreta, Héctor Zarzuela, Leopoldo Pineda & Juancito Torres) [Live]",-,38,1,,,,
39,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],28,24,2,,,,
40,-,Son Tentacion & Claveles de la Cumbia,"VAGABUNDA, BORRACHA Y LOCA",-,40,1,,,,
41,-,Pete Rodríguez,Organizate,-,41,1,,,,
42,-,Mario Baro,No Tienes Corazón,-,42,1,,,,
43,-,Don Omar,Canción De Amor (En Directo),-,43,1,,,,
44,-,Tutto Durán,Otra Oportunidad,-,44,1,,,,
45,-,Bebeshito & Ernesto Losa,Manguera,-,45,1,,,,
46,-,La Diosa,Por Debajo Del Agua,-,46,1,,,,
47,-,Ovy On the Drums & Ozuna,CHAO BEBE,-,47,1,,,,
48,-,Charanga Nueva,Vámonos P'al Monte,-,48,1,,,,
49,-,"J Salez, Vinny Rivera & DerekVinci",Un X100To (Bachata Version),-,49,1,,,,
50,-,Mario Baro,No Hables de Amor,-,50,1,,,,
51,-,Vivir Quintana,Te Mereces Un Amor,-,51,1,,,,
52,-,Luis Fonsi,Buenos Aires,-,52,1,,,,
53,-,Tito Puente and His Orchestra,Prepárate Para Bañarte,-,53,1,,,,
54,-,Control,Cumbia Con la Luna,-,54,1,,,,
55,-,Orquesta Típica Andariega,Gira Gira,-,55,1,,,,
56,-,Lazuli,Shake It,-,56,1,,,,
57,-,Mario Baro,La Movie,-,57,1,,,,
58,-,India Martínez & Melendi,Si Ella Supiera,-,58,1,,,,
59,-,Mario Baro & jensen,Neptuno,-,59,1,,,,
60,-,Srta. Dayana,Usted,-,60,1,,,,
61,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,61,1,,,,
62,-,Tutto Durán,Labios Rojos,-,62,1,,,,
63,-,Pete Rodríguez,Pete's Madness,-,63,1,,,,
64,-,Spanish Guitar,My Younger Days,-,64,1,,,,
65,-,Lirow,Enigmática,-,65,1,,,,
66,-,Nanni Svampa,Madonina,-,66,1,,,,
67,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],25,20,90,,,,
