Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,6,14,2020-08-02,10,2020-08-23
2,up,Pitbull,Timber (feat. Ke$ha),2,1,43,,,,
3,up,Ricky Martin,Livin' la Vida Loca,5,1,43,,,,
4,up,Enrique Iglesias,I Like It (feat. Pitbull),11,1,43,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,43,,,,
6,up,Enrique Iglesias,Hero,7,1,43,,,,
7,up,Enrique Iglesias,Escape,21,1,43,,,,
8,down,Shakira,"Whenever, Wherever",1,1,43,33,2020-02-09,33,2020-02-09
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,43,,,,
10,up,Pitbull,International Love (feat. Chris Brown),13,1,43,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,6,43,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),10,3,43,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),24,5,43,,,,
14,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,12,41,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,11,40,,,,
16,down,ROSALÍA & Travis Scott,TKN,9,1,14,96,2020-05-31,21,2020-06-07
17,down,Shakira,Objection (Tango),16,2,41,,,,
18,up,Pitbull,Get It Started (feat. Shakira),23,7,37,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga,29,1,42,,,,
20,up,Shakira,Underneath Your Clothes,20,1,43,,,,
21,down,Enrique Iglesias,Don't Turn Off the Lights,15,7,41,,,,
22,down,Gloria Estefan,Turn the Beat Around,18,8,42,,,,
23,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,13,41,,,,
24,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),4,4,2,,,,
25,up,Jennifer Lopez,Let's Get Loud,25,2,42,,,,
26,up,José Feliciano,Feliz Navidad,26,1,40,48,2019-12-29,48,2019-12-29
27,up,Pitbull,Pause,27,9,32,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,13,37,,,,
29,up,Mario Vazquez,Gallery,31,10,34,,,,
30,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),33,25,41,,,,
31,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),46,24,41,,,,
32,up,Marc Anthony,Vivir Mi Vida,100,11,30,,,,
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,2,40,,,,
34,down,Daddy Yankee,Gasolina,32,4,42,,,,
35,up,Kaoma,Lambada,36,5,40,,,,
36,up,Lucenzo & Don Omar,Danza Kuduro,38,15,38,,,,
37,up,Daddy Yankee,Limbo,39,11,38,,,,
38,up,Pitbull,Go Girl (feat. Trina & Young Boss),40,32,37,,,,
39,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,1,33,,,,
40,up,J Balvin & Willy William,Mi Gente,82,11,7,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,25,36,,,,
42,-,El Tiguere & Grupo Extra,Goodbye (feat. Ataca & La Alemana) [Bachata Version],-,42,1,,,,
43,-,Ir-Sais,Dream Girl,-,2,16,,,,
44,down,Enrique Iglesias,Hero (Metro Mix),42,10,43,,,,
45,up,Jennifer Lopez,If You Had My Love,47,34,30,,,,
46,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),50,36,31,,,,
47,up,Enrique Iglesias,Be With You,48,15,32,,,,
48,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],88,28,31,,,,
49,-,Jennifer Lopez,Waiting for Tonight,-,22,28,,,,
50,-,Gotan Project,Santa Maria (del Buen Ayre),-,36,22,,,,
51,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,45,22,,,,
52,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,3,23,,,,
53,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,2,,,,
54,down,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,30,3,4,,,,
55,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),65,38,36,,,,
56,-,CNCO,Beso,-,56,1,,,,
57,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,36,25,,,,
58,-,Bonde do Rolê,Marina Gasolina,-,39,24,,,,
59,-,Carlos Arroyo & Farruko,Aruba,-,59,1,,,,
60,-,Bostich + Fussible & Kinky,Sueño Fronterizo,-,60,1,,,,
61,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),49,38,32,,,,
62,-,Chet Atkins,The Enchanted Sea,-,62,1,,,,
63,-,Chet Atkins,Wild Orchids,-,63,1,,,,
64,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,22,,,,
65,down,Ricky Martin,She Bangs (English Version),37,5,32,,,,
66,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],44,15,41,,,,
67,-,La Sonora Matancera & Leo Marini,En Mi Viejo San Juan,-,67,1,,,,
68,-,Pedrito Martinez,My Father's Eyes (feat. Eric Clapton),-,68,1,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,1,38,60,2019-10-20,7,2019-11-17
70,-,Pacific Broders & Gente de Zona,La Noche Pinta Buena (feat. Carlos Vives),-,70,1,,,,
71,-,"JdM, Galvan Real & Dr. Lopez",Como no te voy a querer,-,71,1,,,,
72,-,Jeeiph,Bonita,-,72,1,,,,
73,-,Los Bitchos,Trapdoor,-,73,1,,,,
74,-,Los del Río,Macarena (Bayside Boys Remix),-,37,1,,,,
75,-,Ms Nina,La Diabla (feat. María Villar & Mygal X),-,75,1,,,,
76,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],80,29,6,53,2019-10-06,53,2019-10-06
77,-,Kevin Florez & The Busy Twist,Champetizate (feat. Caien Madoka),-,77,1,,,,
78,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,78,1,52,2020-08-30,37,2020-09-20
79,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,83,44,4,,,,
80,-,Sonora Dinamita,El Viejo del Sombreron,-,80,1,,,,
81,-,Maluma,Salida de Escape,-,81,1,,,,
82,down,Los del Río,Macarena (River Re-Mix),55,34,38,,,,
83,-,Maluma & Myke Towers,Madrid,-,83,1,,,,
84,-,ChocQuibTown & Sech,Qué Lástima,-,84,1,,,,
85,-,DJ Tony Pecino,Pa Mi (Bachata Version) [feat. Chris Paradise],-,85,1,,,,
86,-,Yma Sumac,Malambo No. 1,-,86,1,,,,
87,-,DJ Tony Pecino,Buena (Bachata Version) [feat. Pablo Dazán],-,87,1,,,,
88,-,Chiky Dee Jay,Mi Pan Su Su Sum (Deluxe Remix),-,88,1,,,,
89,-,Kuromame.,Ima Made Nando Mo (Cover),-,89,1,,,,
90,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,15,,,,
91,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,4,37,,,,
92,-,Pitbull,The Anthem (feat. Lil Jon),-,48,17,,,,
93,-,Ocho y Media,Venga !,-,93,1,,,,
94,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],99,39,27,,,,
95,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,17,,,,
96,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,13,,,,
97,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,17,,,,
98,-,Zumba Fitness,Caipirinha,-,41,10,,,,
99,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,54,12,,,,
100,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,14,,,,
