Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,198,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,198,,,,
3,up,Shakira,"Whenever, Wherever",5,1,198,33,2020-02-09,33,2020-02-09
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,198,,,,
5,up,Pitbull,International Love (feat. Chris Brown),6,1,198,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,198,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,198,,,,
8,down,Ricky Martin,Livin' la Vida Loca,3,1,198,,,,
9,up,Pitbull,Get It Started (feat. Shakira),20,7,171,,,,
10,up,Shakira,Underneath Your Clothes,10,1,198,,,,
11,up,Pitbull,Pause,21,9,171,,,,
12,down,Gloria Estefan & Miami Sound Machine,Conga,11,1,196,,,,
13,down,Shakira,Objection (Tango),12,2,191,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,13,31,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,177,,,,
16,down,Lucenzo & Don Omar,Danza Kuduro,15,15,184,,,,
17,down,Kaoma,Lambada,16,5,185,,,,
18,down,Marc Anthony,Vivir Mi Vida,17,11,159,,,,
19,down,Ricky Martin,She Bangs (English Version),8,5,154,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,18,129,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,15,111,,,,
22,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,94,,,,
23,-,BoxCajet,Eslage,-,23,1,,,,
24,down,Mario Vazquez,Gallery,22,10,173,,,,
25,-,Mr. Lil One & Tha Duo,Vato Loko (Extended) [feat. Kokane & Mr. Shadow],-,25,1,,,,
26,-,Damián Córdoba,Carne Y Hueso,-,26,1,,,,
27,down,Enrique Iglesias,Hero,19,1,193,,,,
28,-,Enrique Iglesias,Don't Turn Off the Lights,-,7,168,,,,
29,-,Farruko,Pepas,-,25,29,,,,
30,-,Daddy Yankee,Gasolina,-,4,169,,,,
31,-,Gente de Zona,Si No Vuelves,-,31,1,,,,
32,-,Chico Dondatah,"Code 1 (feat. Big Tray Deee, ConiYac & Escrow)",-,32,1,,,,
33,-,Yiyo Sarante,Mi Todo,-,33,1,,,,
34,up,Macarena,Macarena,77,21,66,,,,
35,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,35,5,,,,
36,-,Sech,Tus Labios,-,36,1,,,,
37,-,Los del Fuego,Hilmar el Bueno,-,37,1,,,,
38,-,Surf Monsta,Attenzione Pickpocket,-,38,1,,,,
39,-,Kar Play,Balada Boa (Instrumental Ext Mix),-,39,1,,,,
40,-,Grupo Niche,Ese Día (feat. Orquesta Sinfónica Nacional de Colombia) [Versión Sinfónica],-,40,1,,,,
41,-,"Don Omar, Chencho Corleone & Anuel AA",Podemos Repetirlo (Remix),-,41,1,,,,
42,-,RETRO TEAM,La Isla Bonita (Remix),-,42,1,,,,
43,-,"Enghel, Oscar D'León & Miguel Siso",Igualitos (Cumbia),-,25,2,,,,
44,-,DJ Fabrizio Zoro & Dany De Santis,Cienfuegos,-,44,1,,,,
45,-,Enrique Iglesias,Away (feat. Sean Garrett),-,45,1,,,,
46,-,Sech,Piedritas En Los Dientes,-,46,1,,,,
47,-,Raulin Rodriguez,La Loca,-,47,1,,,,
48,-,Arelys Henao,No Me Hablen de Él,-,48,1,,,,
49,-,Lavez,Next Step,-,49,1,,,,
50,-,Doctor Krápula,La Fuerza del Amor,-,50,1,,,,
51,-,Francisco Lomuto y Su Orquesta Tipica,Si Soy Así,-,51,1,,,,
52,-,Amerimambo,"Hernando's Hideaway (feat. Harry Schorzo, Joe Rotondy, Ken Rosser, Nick Ariondo, Ramon Stagnaro, Roberto Fernández, and Russell Bond)",-,52,1,,,,
53,-,S.B.S.,Sigue al líder,-,53,1,,,,
54,-,Juancho Style,Me Falla,-,54,1,,,,
55,-,Candela Azul,Juegalo (Salsa Mix),-,55,1,,,,
56,-,Dj Gecko,Hood Cumbia,-,56,1,,,,
57,-,Grupo Ju-Juy,La Cumbia de los Mercados,-,57,1,,,,
58,-,Arelys Henao,No Me Olvidarás,-,58,1,,,,
59,-,Kerbel y su Orquesta,Dance of the Sugar,-,59,1,,,,
60,-,Paradisio,Samba del Diablo (feat. Sandra),-,60,1,,,,
