Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,138,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,139,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,139,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,139,,,,
5,up,Pitbull,Timber (feat. Ke$ha),7,1,139,,,,
6,up,Enrique Iglesias,Hero,6,1,138,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,139,,,,
8,down,Shakira,"Whenever, Wherever",3,1,139,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,3,107,,,,
10,down,Enrique Iglesias,Escape,8,1,138,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,6,137,,,,
12,down,Pitbull,International Love (feat. Chris Brown),11,1,139,,,,
13,up,Enrique Iglesias,Don't Turn Off the Lights,13,7,136,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),24,5,139,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,10,89,,,,
16,down,Gloria Estefan & Miami Sound Machine,Conga,14,1,138,,,,
17,up,Enrique Iglesias & Usher,Dirty Dancer,18,10,64,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,2,130,,,,
19,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,11,129,,,,
20,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),21,12,134,,,,
21,up,Enrique Iglesias,Hero (Metro Mix),22,10,135,,,,
22,up,Pitbull,Get It Started (feat. Shakira),35,7,117,,,,
23,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],23,15,135,,,,
24,up,Ricky Martin,She Bangs (English Version),33,5,102,,,,
25,down,Shakira,Underneath Your Clothes,19,1,139,,,,
26,up,Shakira,Objection (Tango),26,2,134,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,13,124,,,,
28,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),31,25,129,,,,
29,up,Enrique Iglesias,Be With You,29,15,111,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),47,24,129,,,,
31,down,Kaoma,Lambada,25,5,132,,,,
32,up,Lucenzo & Don Omar,Danza Kuduro,32,15,126,,,,
33,up,Daddy Yankee,Limbo,36,11,117,,,,
34,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,1,119,,,,
35,up,Pitbull,Go Girl (feat. Trina & Young Boss),37,32,119,,,,
36,up,Daddy Yankee,Gasolina,49,4,132,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,25,118,,,,
38,up,Jennifer Lopez,If You Had My Love,40,34,108,,,,
39,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),41,36,105,,,,
40,up,Marc Anthony,Vivir Mi Vida,43,11,103,,,,
41,-,Shakira & Rauw Alejandro,Te Felicito,-,20,6,,,,
42,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,128,,,,
43,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,28,105,,,,
44,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),45,38,105,,,,
45,up,Bonde do Rolê,Marina Gasolina,46,39,91,,,,
46,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],48,45,85,,,,
47,up,Jennifer Lopez,Waiting for Tonight,53,22,93,,,,
48,-,The Black,Frikitona (Perreo Remix),-,48,1,,,,
49,up,Camila Cabello & Daddy Yankee,Havana (Remix),52,18,83,,,,
50,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],51,36,87,,,,
51,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,15,64,,,,
52,-,Pitbull,Pause,-,9,116,,,,
53,up,Pitbull,The Anthem (feat. Lil Jon),54,48,74,,,,
54,down,Mario Vazquez,Gallery,30,10,117,,,,
55,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),55,21,73,,,,
56,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],56,20,57,,,,
57,up,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],57,53,65,,,,
58,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),16,13,131,,,,
59,down,Sergio Mendes,Magalenha,58,54,22,,,,
60,up,Enrique Iglesias & Akon,One Day At a Time,60,50,37,,,,
61,up,Zumba Fitness,Caipirinha,63,41,49,,,,
62,down,José Feliciano,Feliz Navidad,27,1,125,48,2019-12-29,48,2019-12-29
63,down,Daddy Yankee,Gasolina (En Directo),38,25,50,,,,
64,up,Pitbull,Outta Nowhere (feat. Danny Mercer),64,54,49,,,,
65,up,Don Omar,Taboo,65,58,42,,,,
66,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",72,62,38,,,,
67,-,Joy Enriquez,Tell Me How You Feel,-,59,30,,,,
68,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,39,82,,,,
69,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,52,8,,,,
70,-,Jiory,Tu Sin Mi,-,70,1,,,,
71,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,75,,,,
72,-,Playing for Change & Santana,Oye Como Va (feat. Cindy Blackman Santana & Becky G.),-,72,1,,,,
73,-,Mzux Maen,Hayii,-,73,1,,,,
74,-,KAROL G,PROVENZA,-,71,2,,,,
75,-,Lorenzo Antonio,Ana,-,75,1,,,,
76,-,Hanny,Sexo Dinero Y Fantasía,-,76,1,,,,
77,-,Max Pizzolante,Chocolate Piña Y Melón (feat. Gitano Urbano),-,77,1,,,,
78,-,Louise,Infinity,-,78,1,,,,
79,-,Manoella Torres & Sonia Rivas,El Reencuentro,-,79,1,,,,
80,-,Grupo Exterminador,Mi Viejo de Rancho,-,80,1,,,,
81,-,"Mario Baro, Kike Utrera & DJ Husky",Una Bachata para Ti,-,81,1,,,,
82,-,Manoella Torres & Sonia Rivas,Si Supieras,-,82,1,,,,
83,-,Maihuen de los Angeles,Bella Flor Inspiradora,-,83,1,,,,
84,-,"Jah Fabio, Nando Boom & Chalice Beatz",Bumpah,-,84,1,,,,
85,-,Los Capi,La Bomba,-,85,1,,,,
86,-,Los Sultanes,Pluma Gay,-,86,1,,,,
87,-,Manoella Torres & Los Diablos,No Me Mires Asi,-,87,1,,,,
88,down,Nicky Jam & Enrique Iglesias,El Perdón,86,25,37,,,,
89,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],66,18,90,,,,
90,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),44,15,83,,,,
91,down,Shakira,She Wolf (El Dorado World Tour Live),61,14,89,,,,
92,down,Jennifer Lopez,Let's Get Loud,71,2,120,,,,
93,down,Il Divo,You Raise Me Up (Por Ti Seré),62,24,51,,,,
94,down,Enrique Iglesias,Turn the Night Up,90,37,62,,,,
95,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,38,92,,,,
96,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],87,25,45,,,,
97,-,Macarena,Macarena,-,21,38,,,,
98,-,Santana & Chad Kroeger,Why Don't You & I,-,30,25,,,,
