Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,11,60,2019-10-20,7,2019-11-17
2,up,Enrique Iglesias,Hero,6,1,11,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,11,,,,
4,up,Nicky Jam & Daddy Yankee,Muévelo,11,4,2,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,11,,,,
6,down,Enrique Iglesias,Escape,3,1,11,,,,
7,up,Ricky Martin,Livin' la Vida Loca,7,1,11,,,,
8,up,Enrique Iglesias,Don't Turn Off the Lights,19,7,11,,,,
9,up,Enrique Iglesias,I Like It (feat. Pitbull),34,1,11,,,,
10,up,Pitbull,International Love (feat. Chris Brown),10,1,11,,,,
11,-,Shakira & Anuel AA,Me Gusta,-,11,1,73,2020-01-19,50,2020-03-15
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,1,11,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,11,,,,
14,down,Shakira,"Whenever, Wherever",5,1,11,33,2020-02-09,33,2020-02-09
15,up,Daddy Yankee,Gasolina,16,4,11,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",60,6,11,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,11,,,,
18,down,Enrique Iglesias,Hero (Metro Mix),14,10,11,,,,
19,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],22,11,9,,,,
20,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],17,15,11,,,,
21,down,Shakira,Underneath Your Clothes,18,1,11,,,,
22,down,J Balvin & Willy William,Mi Gente (Alesso Remix),20,14,10,,,,
23,down,Jennifer Lopez,Let's Get Loud,8,2,11,,,,
24,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,4,11,,,,
25,down,Shakira,Objection (Tango),21,2,11,,,,
26,down,José Feliciano,Feliz Navidad,25,1,11,48,2019-12-29,48,2019-12-29
27,up,KAROL G & Nicki Minaj,Tusa,82,2,9,29,2019-11-17,5,2020-02-02
28,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,13,10,,,,
29,down,Gloria Estefan & Miami Sound Machine,Conga,27,1,11,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),49,6,10,,,,
31,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),29,25,11,,,,
32,down,Gloria Estefan,Turn the Beat Around,30,8,11,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,24,11,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,25,11,,,,
35,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,2,11,,,,
36,up,Enrique Iglesias,Be With You,47,15,11,,,,
37,down,Kaoma,Lambada,35,5,11,,,,
38,down,Lucenzo & Don Omar,Danza Kuduro,37,15,11,,,,
39,down,Daddy Yankee,Limbo,36,11,11,,,,
40,down,Los del Río,Macarena (River Re-Mix),38,34,11,,,,
41,down,Pitbull,Go Girl (feat. Trina & Young Boss),39,32,11,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,1,11,,,,
43,down,Jennifer Lopez,If You Had My Love,41,34,11,,,,
44,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),43,38,11,,,,
45,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],51,28,11,,,,
46,down,Marc Anthony,Vivir Mi Vida,44,11,11,,,,
47,up,Bomba Estéreo,Soy Yo,69,16,2,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),45,45,11,,,,
49,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,45,8,,,,
50,up,Jennifer Lopez,Waiting for Tonight,54,22,11,,,,
51,down,Pitbull,Get It Started (feat. Shakira),15,7,9,,,,
52,up,Bonde do Rolê,Marina Gasolina,56,39,10,,,,
53,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],55,36,10,,,,
54,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),95,3,10,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito,24,6,11,,,,
56,down,Camila Cabello & Daddy Yankee,Havana (Remix),50,18,10,,,,
57,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),96,15,7,,,,
58,down,Ricky Martin,She Bangs (English Version),52,5,11,,,,
59,up,Pitbull,The Anthem (feat. Lil Jon),97,48,9,,,,
60,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),98,21,9,,,,
61,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],100,20,7,,,,
62,up,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],99,53,9,,,,
63,-,Zumba Fitness,Caipirinha,-,41,6,,,,
64,down,Mario Vazquez,Gallery,28,10,11,,,,
65,-,Pitbull,Pause,-,9,5,,,,
66,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),77,6,10,,,,
67,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,8,,,,
68,-,Gipsy Kings,Bamboleo,-,12,2,,,,
69,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),58,38,11,,,,
70,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),53,12,11,,,,
71,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,54,6,,,,
72,-,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",-,62,4,,,,
73,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,9,8,21,2019-10-06,19,2019-10-13
74,-,Gotan Project,Santa Maria (del Buen Ayre),-,36,8,,,,
75,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,8,27,2019-10-06,27,2019-10-06
76,-,Pedro Capó & Farruko,Calma (Remix),-,47,6,37,2019-10-20,37,2019-10-20
77,-,David Pabon,Quiero Llenarte Toda,-,77,1,,,,
78,-,Lasso & Cami,Odio Que No Te Odio,-,78,1,,,,
79,-,Ephrem J,Mía Yo Te Haré,-,79,1,,,,
80,-,"Ala Jaza, Bulova, Chiquito Team Band, David Ortiz, Diomaris 'La Mala', Eddy Herrera, Juliana Oneal, Lo Blanquito, Manny Cruz, Mark B, Melymel, Milly Quezada, Mozart La Para, Pamel, Sergio Echenique & Valentina D'Achille",Camina Conmigo,-,80,1,,,,
81,-,Daniel Santacruz & Ephrem J,Mi Canción Perdida,-,81,1,,,,
82,-,Julio Iglesias,"Me Va, Me Va",-,82,1,,,,
83,-,Jorge Espinoza Carrizales,Oh Mi Papá,-,83,1,,,,
84,-,DJ Unic & Jacob Forever,Un Ratico Na' Ma',-,84,1,,,,
85,-,Ephrem J,Una Copa,-,85,1,,,,
86,-,Oscar Lopez,Fire & Fury,-,86,1,,,,
87,-,"Barrio Lindo, Barda & Sidirum",Belleza en el Aire (Remix),-,87,1,,,,
88,-,Don Omar,Taboo,-,58,6,,,,
89,-,Héctor Lavoe,Soy la Voz,-,89,1,,,,
90,-,Dueto América,Que el Mundo Ruede,-,90,1,,,,
91,down,Enrique Iglesias,Turn the Night Up,57,37,9,,,,
92,-,Dueto America,Tengo una Novia,-,92,1,,,,
93,-,Kaysha,Flam Kin Ta Sta Sempre (Kizomba),-,93,1,,,,
94,-,Lucho Gatica,Gracias,-,94,1,,,,
95,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],59,18,11,,,,
96,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,13,10,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],78,39,8,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,4,,,,
99,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,60,5,,,,
100,-,Santana & Chad Kroeger,Why Don't You & I,-,30,5,,,,
