Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",4,1,56,33,2020-02-09,33,2020-02-09
2,up,Pitbull,Timber (feat. Ke$ha),5,1,56,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,56,,,,
4,up,Maluma & The Weeknd,Hawái (Remix),7,2,3,29,2020-11-15,29,2020-11-15
5,down,Ricky Martin,Livin' la Vida Loca,2,1,56,,,,
6,down,José Feliciano,Feliz Navidad,1,1,52,48,2019-12-29,48,2019-12-29
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,4,49,,,,
8,up,Enrique Iglesias,Hero,9,1,56,,,,
9,up,Pitbull,International Love (feat. Chris Brown),15,1,56,,,,
10,up,Gloria Estefan & Miami Sound Machine,Conga,31,1,55,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,1,44,60,2019-10-20,7,2019-11-17
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,1,56,,,,
13,up,Jennifer Lopez & Maluma,Pa' Ti,44,4,7,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),16,3,56,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,56,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,10,16,,,,
17,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),27,15,17,,,,
18,down,Enrique Iglesias,Hero (Metro Mix),14,10,55,,,,
19,-,Marc Anthony,Vivir Mi Vida,-,11,36,,,,
20,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,12,54,,,,
21,down,Enrique Iglesias,Escape,8,1,56,,,,
22,down,Kaoma,Lambada,21,5,51,,,,
23,-,Maluma & Jennifer Lopez,Lonely,-,15,6,,,,
24,down,Enrique Iglesias,I Like It (feat. Pitbull),10,1,56,,,,
25,-,Pitbull,Get It Started (feat. Shakira),-,7,47,,,,
26,-,Ruben Rada,Echale Sal a la Vída,-,26,1,,,,
27,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,41,,,,
28,-,"Yera, Skinny Happy & Lalo Ebratt",Fantasma (feat. Trapical),-,28,1,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,6,35,,,,
30,-,Sebastián Yatra,Santa Claus Is Comin’ To Town,-,30,1,,,,
31,down,Daddy Yankee,Gasolina,20,4,55,,,,
32,-,Jenny And The Mexicats,Si una Vez,-,32,1,,,,
33,-,Luigi 21 Plus,Callejera (feat. Zion & Lennox),-,33,1,,,,
34,-,Mariah Angeliq,Last Christmas,-,34,1,,,,
35,-,Luis Fonsi,Let It Snow,-,35,1,,,,
36,-,Danna Paola,All I Want For Christmas Is You,-,36,1,,,,
37,-,Lenier,Por Favor,-,37,1,,,,
38,-,Grupo Niche,Algo Que Se Quede,-,38,1,,,,
39,-,Lenier,"No Volveré (feat. Yomil y El Dany, Srta. Dayana, El Micha, Chacal & Mauro)",-,39,1,,,,
40,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],34,15,54,,,,
41,down,Shakira,Underneath Your Clothes,37,1,56,,,,
42,-,Tesher,Jalebi Baby,-,42,1,,,,
43,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",45,34,9,89,2020-07-19,12,2020-08-16
44,down,Faydee,Stubborn,23,23,2,,,,
45,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,18,27,,,,
46,-,Herbert Quinteros,Tribus,-,46,1,,,,
47,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,9,14,21,2019-10-06,19,2019-10-13
48,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,2,50,,,,
49,-,Danny Sanz,Ahora Que Si,-,49,1,,,,
50,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,48,5,,,,
51,-,"Papayo, Pitbull & Ky-Mani Marley",YAYO,-,51,2,,,,
52,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,52,6,,,,
53,-,Sophy Mell,"Arroz Con Huevo (Remix) [feat. Santiago The Killa, Gerardo Mejia & Cotizados Family]",-,53,1,,,,
54,-,La Rondallita,El Burrito de Belen,-,54,1,,,,
55,-,"Thalía, Farina & Sofía Reyes",TICK TOCK,-,55,1,,,,
56,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,56,2,,,,
57,-,Yung Beef & Steve Lean,Jony,-,57,1,,,,
58,-,Chimbala,Tutuma,-,58,1,,,,
59,-,Rio Combo,"Mas Que Nada (From ""Rio"")",-,59,1,,,,
60,-,Ralph Larenzo,Dakiti (English Version),-,60,1,,,,
61,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),72,1,19,14,2020-08-02,10,2020-08-23
62,-,ROSALÍA,Malamente,-,49,4,,,,
63,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,17,18,3,2019-10-06,3,2019-10-06
64,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,64,1,,,,
65,-,Alex Tapia,Señorita (Bachata Version),-,65,1,,,,
66,-,Super Pista Latino,Por Tu Maldito Amor (Pista),-,66,1,,,,
67,-,Los Tres Ases,La Enramada,-,67,1,,,,
68,down,Camilo,Vida de Rico,25,25,4,33,2020-10-04,19,2020-11-08
69,-,Posseshot,Bad for Your Health,-,47,2,,,,
70,-,Luis Miguel,Mucho Corazón,-,70,1,,,,
71,-,La Trova,"Qué Será (feat. Marieme Abdoulaye, Mariví Cabo, Luifer Rodríguez, Yanely Hernández, Mingo Ruano, Thania Gil, Cristina Ramos, Iván Torres & Ginés Cedrés)",-,71,1,,,,
72,-,Ralph Larenzo,Adicto (English Version),-,72,1,,,,
73,-,Patxi Andion,Manuela,-,73,1,,,,
74,-,Shirley Jacobs,House of the Rising Sun,-,74,1,,,,
75,-,Ozuna & Camilo,Despeinada,-,49,3,97,2020-09-20,40,2020-10-04
76,-,Orquesta Akokán,Un Tabaco Para Elegua,-,76,1,,,,
77,-,Chimbala & Farruko,Maniquí (Remix),-,77,1,,,,
78,down,Enrique Iglesias,Don't Turn Off the Lights,38,7,54,,,,
79,-,Periko,Caperucita,-,79,1,,,,
80,down,Jennifer Lopez,Let's Get Loud,39,2,55,,,,
81,-,Bad Bunny,YO VISTO ASÍ,-,81,1,17,2020-12-06,17,2020-12-06
82,-,Buscemi,Lua Bonita (feat. Taize Oliveira),-,82,1,,,,
83,up,Shakira,Objection (Tango),91,2,54,,,,
84,up,Pitbull,Pause,95,9,41,,,,
85,-,Karen Souza & Joe d'Etienne,It Don't Mean a Thing (If It Ain't Got That Swing),-,85,1,,,,
86,-,Dan Fontaine & Manúk,Hawái,-,86,1,,,,
87,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],99,13,48,,,,
88,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),24,13,53,,,,
89,-,Matisse & Guaynaa,Imposible Amor,-,89,1,,,,
90,-,Gloria Estefan,Turn the Beat Around,-,8,53,,,,
91,-,Juan Ballestero & Havana City,Me Prometiste,-,91,1,,,,
92,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,25,51,,,,
93,-,Sinoda,Speech Therapy,-,93,1,,,,
94,-,Ceci de la Cueva & Christian Chávez,Déjame Amarte,-,94,1,,,,
95,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,6,56,,,,
96,-,Nathy Peluso,SANA SANA - A COLORS SHOW,-,96,1,,,,
97,-,Jhay Cortez,Dime a Ve,-,97,1,,,,
98,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,24,51,,,,
99,-,David Kada,Tus Cartas,-,99,1,,,,
100,down,Shakira,She Wolf (El Dorado World Tour Live),36,14,18,,,,
