Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,132,,,,
2,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,131,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,132,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,132,,,,
5,up,Shakira,"Whenever, Wherever",13,1,132,33,2020-02-09,33,2020-02-09
6,up,Pitbull,International Love (feat. Chris Brown),10,1,132,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,132,,,,
8,-,Enrique Iglesias,Hero,-,1,131,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,132,,,,
10,down,Gloria Estefan & Miami Sound Machine,Conga,2,1,131,,,,
11,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,3,100,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,1,112,,,,
13,-,Enrique Iglesias,Escape,-,1,131,,,,
14,down,Ricky Martin,Livin' la Vida Loca,4,1,132,,,,
15,down,Pitbull,Get It Started (feat. Shakira),14,7,111,,,,
16,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,10,83,,,,
17,down,Shakira,Underneath Your Clothes,15,1,132,,,,
18,-,Enrique Iglesias & Usher,Dirty Dancer,-,10,57,,,,
19,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,122,,,,
20,up,Shakira,Objection (Tango),20,2,127,,,,
21,down,Pitbull,Pause,16,9,111,,,,
22,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,12,127,,,,
23,down,José Feliciano,Feliz Navidad,18,1,119,48,2019-12-29,48,2019-12-29
24,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,13,117,,,,
25,down,Gloria Estefan,Turn the Beat Around,17,8,127,,,,
26,down,Mario Vazquez,Gallery,19,10,111,,,,
27,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,130,,,,
28,-,Enrique Iglesias,Don't Turn Off the Lights,-,7,129,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,13,2,,,,
30,down,Lucenzo & Don Omar,Danza Kuduro,23,15,119,,,,
31,down,Kaoma,Lambada,25,5,125,,,,
32,down,Daddy Yankee,Limbo,29,11,110,,,,
33,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,24,123,,,,
34,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,34,1,,,,
35,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,2,123,,,,
36,-,Enrique Iglesias,Hero (Metro Mix),-,10,128,,,,
37,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,37,1,,,,
38,down,Marc Anthony,Vivir Mi Vida,26,11,96,,,,
39,-,Nicky Jam & Enrique Iglesias,El Perdón,-,25,31,,,,
40,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,32,112,,,,
41,-,Enrique Iglesias,Be With You,-,15,104,,,,
42,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,123,,,,
43,down,Ricky Martin,She Bangs (English Version),28,5,95,,,,
44,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,28,98,,,,
45,-,Jennifer Lopez,If You Had My Love,-,34,101,,,,
46,-,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),-,38,98,,,,
47,-,Calle Elevada,Chikita,-,47,1,,,,
48,-,J Balvin & Ed Sheeran,Forever My Love,-,1,4,,,,
49,-,TINI,La Triple T,-,49,1,,,,
50,-,"El Perfil HD, Dembow 2022 & EDM MODERNO",Solo Tu,-,50,1,,,,
51,-,The cXurch & Pescao Vivo,El Paraguas 2.1,-,51,1,,,,
52,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,9,7,,,,
53,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,18,76,,,,
54,-,Bachan Kaur,Agua de estrellas (Lagartijeando Remix),-,54,1,,,,
55,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,41,,,,
56,-,Ilegales,Comiendo Callao,-,56,1,,,,
57,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,57,1,,,,
58,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,111,,,,
59,-,Jennifer Lopez,Let's Get Loud,-,2,114,,,,
60,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,36,98,,,,
61,-,Pedro Capó & Farruko,Calma (Remix),-,47,11,37,2019-10-20,37,2019-10-20
62,-,Mouse B,Sabroso,-,62,1,,,,
63,-,Los Tigres del Norte,El Niño Y La Boda,-,63,1,,,,
64,-,1da Banton & Brytiago,No Wahala (Latin Remix),-,64,1,,,,
65,-,Scandinavianz,Maldives,-,65,1,,,,
66,-,William Villaseñor,Wacha,-,66,1,,,,
67,-,Carlos Rivera,Lo Digo (En Vivo desde Hipódromo Palermo),-,67,1,,,,
68,-,SALSA SWINGOZA,Timbalero (feat. Frankie Vazquez) [2022 Remastered],-,68,1,,,,
69,-,Manuel Rivera and His All Stars,Cubano Cha Cha Cha,-,69,1,,,,
70,-,SALSA SWINGOZA,I feel fine (2022 Remastered),-,70,1,,,,
71,-,Donny Duardo & Sam Blans,Ushuaia,-,71,1,,,,
72,-,Carlos Rivera,Me Muero (En Vivo desde Hipódromo Palermo),-,72,1,,,,
73,-,SALSA SWINGOZA,Bilongo (feat. Frankie Vazquez) [2022 Remastered],-,73,1,,,,
74,-,Savage Garden,Truly Madly Deeply (Night Radio Mix),-,74,1,,,,
75,-,Carlos Rivera,¿Cómo Pagarte? (En Vivo desde Hipódromo Palermo),-,75,1,,,,
76,-,Silvana Estrada,Carta,-,76,1,,,,
77,-,Electric Light Orchestra,Telephone Line,-,77,1,,,,
78,-,SALSA SWINGOZA,Perla del mar (2022 Remastered),-,78,1,,,,
79,-,Mario Kaona & David Zahan,No Te Voy a Copiar (feat. The Killermambo),-,79,1,,,,
80,-,Silvana Estrada,Sabré Olvidar,-,80,1,,,,
81,-,Bobby Vinton,Sealed With a Kiss,-,81,1,,,,
82,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,15,58,,,,
83,-,Vocoder,Mindanao,-,83,1,,,,
84,-,David Zahan & Los Hermanos Andrade,7 Crudas,-,84,1,,,,
85,-,Jesus 'El Zunzun de la Salsa',Señora (2022 Remastered),-,85,1,,,,
86,-,Maykel Blanco y su Salsa Mayor,Recoge y Vete (2022 Remastered),-,86,1,,,,
87,-,Maykel Blanco y su Salsa Mayor,Esto Está (2022 Remastered),-,87,1,,,,
88,-,David Zahan,Vacío Vivo,-,88,1,,,,
89,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,36,80,,,,
90,-,David Zahan,No Supiste Esperar,-,90,1,,,,
91,-,David Zahan,Imposible Amor,-,91,1,,,,
92,-,David Zahan,Mi Libertad,-,92,1,,,,
93,-,Marlin de la Salsa,La Música Esta Mal,-,93,1,,,,
94,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,13,124,,,,
95,-,Daddy Yankee,Gasolina (En Directo),-,25,45,,,,
96,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,82,,,,
97,-,Daddy Yankee,Gasolina,-,4,125,,,,
98,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,39,76,,,,
99,-,Pitbull,The Anthem (feat. Lil Jon),-,48,67,,,,
100,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,66,,,,
