Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,229,,,,
2,up,Shakira,"Whenever, Wherever",2,1,229,33,2020-02-09,33,2020-02-09
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,229,,,,
4,up,Shakira,Puntería,6,4,2,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,1,229,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,229,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,229,,,,
8,down,Ricky Martin,Livin' la Vida Loca,4,1,229,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,7,196,,,,
10,down,Shakira,Underneath Your Clothes,9,1,229,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,1,208,,,,
12,up,José Feliciano,Feliz Navidad,15,1,190,48,2019-12-29,48,2019-12-29
13,down,Pitbull,Pause,11,9,194,,,,
14,down,Gloria Estefan & Miami Sound Machine,Conga,12,1,227,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],13,13,199,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,13,62,,,,
17,up,Lucenzo & Don Omar,Danza Kuduro,18,15,215,,,,
18,up,Kaoma,Lambada,19,5,216,,,,
19,up,Marc Anthony,Vivir Mi Vida,20,11,188,,,,
20,up,Ricky Martin,She Bangs (English Version),21,5,185,,,,
21,up,Daddy Yankee,Limbo,22,11,189,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),29,18,155,,,,
23,-,Mario Vazquez,Gallery,-,10,201,,,,
24,up,Shakira,Objection (Tango),28,2,222,,,,
25,up,Enrique Iglesias,Hero,31,1,219,,,,
26,down,Klik & Frik,Agreste,23,23,2,,,,
27,down,Joan Sebastian,Así Te Quiero,26,26,2,,,,
28,down,Joan Sebastian,25 Rosas,27,27,2,,,,
29,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,21,149,,,,
30,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],25,20,122,,,,
31,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,31,1,,,,
32,-,Cauty & Mariah Angeliq,Wiki Wiki,-,32,1,,,,
33,-,Jhonny Evidence & DerekVinci,Perdido,-,33,1,,,,
34,-,cherry chola,Tra$hy Princess (VISIONS Remix),-,34,1,,,,
35,-,Grupo Limite,Juguete,-,35,1,,,,
36,-,Diego Torres & Carlos Vives,Kapun,-,36,1,,,,
37,down,Enrique Iglesias,Space in My Heart,17,3,5,,,,
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,15,136,,,,
39,-,Los Temerarios,Mi Secreto,-,39,1,,,,
40,-,Connor Price & Tommy Royale,Overnight,-,35,2,,,,
41,-,Otakumbia,Bling bang bang born,-,41,1,,,,
42,-,Ricky Manuel,Enamorado,-,42,1,,,,
43,-,Guardianes del Amor,Para Que Quiero un Corazón,-,43,1,,,,
44,-,Ángela Aguilar,Solamente Una Vez,-,44,1,,,,
45,-,"Kevin Florez, Damian ""Jr. Gong"" Marley & Kingston Florez",Quién Dijo Miedo,-,45,1,,,,
46,-,Luca D.,Qué Chimba (Cha Cha Version),-,46,1,,,,
47,-,"Marama, MYA & Robleis",Bronceado (Remix),-,47,1,,,,
48,-,DJ G2G,paleta x faint,-,48,1,,,,
49,-,Luca D.,Paloma (Samba Version),-,49,1,,,,
50,-,Emilia,Facts.mp3,-,50,1,,,,
51,-,Fiesta 85,El Campanero,-,51,1,,,,
52,-,Kenneth,Coraxxx,-,52,1,,,,
53,-,Nico Ruiz,Cadillac,-,53,1,,,,
54,-,Nico Ruiz,Cansa' de Rodeos,-,54,1,,,,
55,-,Fiesta 85,El Campanero,-,55,1,,,,
56,-,Kate Candela,Que Locura Enamorarme de Ti (Live Session Vol.1),-,56,1,,,,
57,-,Music Factory,I Kissed a Girl (Slowed) [Remix],-,57,1,,,,
58,-,Nico Ruiz,Chela Con Limón,-,58,1,,,,
59,-,Trebol Clan,No Le Temas A Él,-,59,1,,,,
60,-,Abaya,Otra Noche,-,60,1,,,,
61,-,Nico Ruiz,Corazón Rocoso,-,61,1,,,,
62,-,Ednita Nazario,Mi Pequeño Amor,-,62,1,,,,
63,-,Los del Fuego,Tengo Muchas Alas (En Vivo),-,63,1,,,,
