Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,175,48,2019-12-29,48,2019-12-29
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,214,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,214,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,1,214,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,214,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,214,,,,
7,up,Ricky Martin,Livin' la Vida Loca,8,1,214,,,,
8,down,Shakira,"Whenever, Wherever",5,1,214,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Get It Started (feat. Shakira),21,7,181,,,,
10,up,Pitbull,Pause,22,9,181,,,,
11,down,Gloria Estefan & Miami Sound Machine,Conga,10,1,212,,,,
12,up,Mario Vazquez,Gallery,13,10,189,,,,
13,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,1,193,,,,
14,up,Shakira,Objection (Tango),14,2,207,,,,
15,down,Kaoma,Lambada,12,5,201,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,13,47,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,214,,,,
18,down,Lucenzo & Don Omar,Danza Kuduro,17,15,200,,,,
19,down,Ricky Martin,She Bangs (English Version),18,5,170,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),27,18,140,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,15,124,,,,
22,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),23,21,135,,,,
23,up,Enrique Iglesias,Hero,24,1,208,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],15,13,187,,,,
25,-,Gipsy Kings,Bamboleo,-,12,30,,,,
26,up,Shakira,Underneath Your Clothes,28,1,214,,,,
27,up,Marc Anthony,Vivir Mi Vida,29,11,173,,,,
28,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],40,20,109,,,,
29,-,Mickey Then & Jr.,Por Que Te Niegas,-,29,1,,,,
30,-,"Dayhan Díaz & José Alberto ""El Canario""","Si te va bien, Que bien",-,30,1,,,,
31,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,6,49,,,,
32,-,Elisabeth Timbal,La Danza del Mono,-,32,1,,,,
33,-,Alexis Play,Polka,-,33,1,,,,
34,-,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,-,34,1,,,,
35,-,"MOLY, Lennox & Huey Dunbar","Tequila, Limón y Sal",-,35,1,,,,
36,-,Te Re'o,Rapa Nui,-,36,1,,,,
37,-,Lauty Gram,Uff Mi Amor,-,37,1,,,,
38,-,Sean Paul & Manuel Turizo,Dem Time Deh,-,38,1,,,,
39,-,Batida de Colónia,Acerola,-,39,1,,,,
40,-,Santibel,Newyorkina Chimba,-,40,1,,,,
41,down,Bad Bunny,MONACO,25,1,8,,,,
42,-,Umberto Nocita,Swing Pachanga,-,42,1,,,,
43,-,El Niño y La Verdad,Decirte Adiós (feat. Laraine),-,43,1,,,,
44,-,Daddy Yankee,BONITA,-,39,1,,,,
45,-,Carlinhos Borba Gato,La Mucara,-,45,1,,,,
46,-,Loco Escrito,Bala Bala,-,46,1,,,,
47,-,Kali Uchis,Labios Mordidos,-,47,1,,,,
48,-,Rodrigo Llamas,For Good (feat. Rick Loera),-,48,1,,,,
49,-,Lenier & Yandel,Cuanto Vale,-,49,1,,,,
50,-,Juan Carlos Coronel,Baracaniguara,-,50,1,,,,
51,-,Luca D.,Tum Takketà (feat. Alessandro Olivato),-,48,2,,,,
52,-,Duo El Río,3 Daqat (feat. Marlene Cruz & Rob MacSpurren) [Instrumental],-,52,1,,,,
53,-,Latin Fresh,Ella Se Arrebata,-,53,1,,,,
54,-,Almacor,Brillos Platino,-,54,1,,,,
55,-,Oscar Hammerstein II & Robert Russell Bennett,Overture (Remastered),-,55,1,,,,
56,-,Celia Cruz,De La Habana Hasta Aquí,-,56,1,,,,
