Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pitbull,Timber (feat. Ke$ha),-,1,0,,,,
2,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,2,0,,,,
3,-,Ricky Martin,Livin' la Vida Loca,-,1,0,,,,
4,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,0,27,2019-10-06,27,2019-10-06
5,-,Shakira,"Whenever, Wherever",-,1,0,33,2020-02-09,33,2020-02-09
6,-,Daddy Yankee,Gasolina,-,4,0,,,,
7,-,Enrique Iglesias,Escape,-,1,0,,,,
8,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,0,,,,
9,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,9,0,21,2019-10-06,19,2019-10-13
10,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,0,,,,
11,-,Pitbull,International Love (feat. Chris Brown),-,1,0,,,,
12,-,Pitbull,Don't Stop the Party (feat. TJR),-,3,0,,,,
13,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,5,0,,,,
14,-,Shakira,Underneath Your Clothes,-,1,0,,,,
15,-,Enrique Iglesias,Hero (Metro Mix),-,10,0,,,,
16,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,0,,,,
17,-,Enrique Iglesias,Don't Turn Off the Lights,-,7,0,,,,
18,-,Enrique Iglesias,Hero,-,1,0,,,,
19,-,Pitbull,Get It Started (feat. Shakira),-,7,0,,,,
20,-,Jennifer Lopez,Let's Get Loud,-,2,0,,,,
21,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,14,0,,,,
22,-,Shakira,Objection (Tango),-,2,0,,,,
23,-,Pitbull,Pause,-,9,0,,,,
24,-,Mario Vazquez,Gallery,-,10,0,,,,
25,-,Daddy Yankee,Limbo,-,11,0,,,,
26,-,Gloria Estefan & Miami Sound Machine,Conga,-,1,0,,,,
27,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,25,0,,,,
28,-,Gloria Estefan,Turn the Beat Around,-,8,0,,,,
29,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,13,0,,,,
30,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,24,0,,,,
31,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,2,0,,,,
32,-,Kaoma,Lambada,-,5,0,,,,
33,-,Shakira,Hips Don't Lie (Live),-,17,0,,,,
34,-,Lucenzo & Don Omar,Danza Kuduro,-,15,0,,,,
35,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,32,0,,,,
36,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,0,,,,
37,-,Daddy Yankee,Con Calma (feat. Snow),-,6,0,,,,
38,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,0,,,,
39,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,0,,,,
40,-,José Feliciano,Feliz Navidad,-,1,0,48,2019-12-29,48,2019-12-29
41,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,0,,,,
42,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,0,,,,
43,-,Los del Río,Macarena (River Re-Mix),-,34,0,,,,
44,-,Jennifer Lopez,If You Had My Love,-,34,0,,,,
45,-,Enrique Iglesias,Be With You,-,15,0,,,,
46,-,Il Divo,Amazing Grace,-,42,0,,,,
47,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,36,0,,,,
48,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,38,0,,,,
49,-,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),-,38,0,,,,
50,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,28,0,,,,
51,-,Enrique Iglesias,Turn the Night Up,-,37,0,,,,
52,-,Marc Anthony,Vivir Mi Vida,-,11,0,,,,
53,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,0,,,,
54,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,39,0,,,,
55,-,Ricky Martin,She Bangs (English Version),-,5,0,,,,
56,-,Pedro Capó & Farruko,Calma (Remix),-,47,0,37,2019-10-20,37,2019-10-20
57,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,0,,,,
58,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,13,0,,,,
59,-,Gipsy Kings,Bamboleo,-,12,0,,,,
60,-,Jennifer Lopez,Waiting for Tonight,-,22,0,,,,
61,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,12,0,,,,
62,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,45,0,,,,
63,-,Shakira,Chantaje (feat. Maluma),-,13,0,,,,
64,-,Gotan Project,Santa Maria (del Buen Ayre),-,36,0,,,,
65,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,36,0,,,,
66,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,17,0,3,2019-10-06,3,2019-10-06
67,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,0,,,,
68,-,Los del Río,Macarena (Bayside Boys Remix),-,37,0,,,,
69,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,48,0,,,,
70,-,Bonde do Rolê,Marina Gasolina,-,39,0,,,,
71,-,Maluma & J Balvin,Qué Pena,-,29,0,37,2019-10-06,33,2019-10-13
72,-,Gente de Zona,Lo Que Tú y Yo Vivimos (feat. Gusttavo Lima),-,72,0,,,,
73,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,0,,,,
74,-,Sergio Mendes,The Fool On the Hill,-,74,0,,,,
75,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,75,0,,,,
76,-,Chris Ribeiro,Filho do Minho,-,76,0,,,,
77,-,Divan,Te Amo (Salsa Mix),-,77,0,,,,
78,-,Pipe Bueno,Sin Ropa Eres Mía,-,78,0,76,2019-12-22,76,2019-12-22
79,-,Pete Rodríguez,I Like It Like That,-,67,0,,,,
80,-,Reggaeton Boys,Sola,-,80,0,,,,
81,-,Chris Ribeiro,Feliz e Satisfeito,-,81,0,,,,
82,-,Bomba Estéreo,Soy Yo,-,16,0,,,,
83,-,Chris Ribeiro,Vamos Cantar e Beber,-,83,0,,,,
84,-,Chris Ribeiro,Peperepepe,-,84,0,,,,
85,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,85,0,85,2019-10-13,73,2019-11-03
86,-,ピットブル,Mala (feat. Becky G.),-,86,0,,,,
87,-,Hot Blaze & Sonya Nkuna,Até Ficares Gaga,-,87,0,,,,
88,-,Ms Nina,El Consejo (feat. La Favi),-,88,0,,,,
89,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,3,0,,,,
90,-,Ms Nina,Coqueta,-,90,0,,,,
91,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,0,,,,
92,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,0,,,,
93,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,0,,,,
94,-,Chris Ribeiro,7 Janelas,-,94,0,,,,
95,-,Chris Ribeiro,Todas Me Querem,-,95,0,,,,
96,-,Chris Ribeiro,Saudades Minhas,-,96,0,,,,
97,-,"Jamby el Favo, Sinfonico & Lil Geniuz",Virau,-,97,0,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,0,,,,
99,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,0,,,,
100,-,Pitbull,The Anthem (feat. Lil Jon),-,48,0,,,,
