Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,135,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,136,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,136,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,136,,,,
5,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),4,3,104,,,,
6,down,Shakira,"Whenever, Wherever",1,1,136,33,2020-02-09,33,2020-02-09
7,up,Pitbull,International Love (feat. Chris Brown),8,1,136,,,,
8,down,Ricky Martin,Livin' la Vida Loca,7,1,136,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,6,134,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,136,,,,
11,down,Enrique Iglesias,Hero,10,1,135,,,,
12,up,Enrique Iglesias,Escape,13,1,135,,,,
13,up,Enrique Iglesias,Hero (Metro Mix),39,10,132,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,11,126,,,,
15,up,Enrique Iglesias,Don't Turn Off the Lights,21,7,133,,,,
16,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),17,15,80,,,,
17,up,Daniel Santacruz,Lento,55,17,8,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,4,126,,,,
19,up,Kaoma,Lambada,29,5,129,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,136,,,,
21,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],20,15,132,,,,
22,down,Enrique Iglesias & Usher,Dirty Dancer,15,10,61,,,,
23,down,Shakira,Underneath Your Clothes,9,1,136,,,,
24,up,José Feliciano,Feliz Navidad,54,1,122,48,2019-12-29,48,2019-12-29
25,up,Shakira,Objection (Tango),48,2,131,,,,
26,down,Gloria Estefan & Miami Sound Machine,Conga,22,1,135,,,,
27,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),27,25,126,,,,
28,up,Ricky Martin,She Bangs (English Version),68,5,99,,,,
29,up,Lucenzo & Don Omar,Danza Kuduro,30,15,123,,,,
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,1,116,,,,
31,up,Daddy Yankee,Limbo,32,11,114,,,,
32,up,Pitbull,Go Girl (feat. Trina & Young Boss),33,32,116,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,25,115,,,,
34,up,Jennifer Lopez,If You Had My Love,35,34,105,,,,
35,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),46,13,128,,,,
36,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,36,102,,,,
37,down,Marc Anthony,Vivir Mi Vida,36,11,100,,,,
38,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),38,38,102,,,,
39,up,Bonde do Rolê,Marina Gasolina,58,39,88,,,,
40,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,2,127,,,,
41,down,Shakira,She Wolf (El Dorado World Tour Live),25,14,86,,,,
42,up,Daddy Yankee,Gasolina,47,4,129,,,,
43,up,Enrique Iglesias,Be With You,50,15,108,,,,
44,-,Marcos Yaroide,Anoche Llegaste Tarde (feat. Redimi2),-,44,1,,,,
45,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],94,36,84,,,,
46,down,Jennifer Lopez,Waiting for Tonight,44,22,90,,,,
47,-,Anitta,Envolver,-,4,7,,,,
48,up,Pitbull,The Anthem (feat. Lil Jon),98,48,71,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],53,39,80,,,,
50,-,Los Luceros,El Tao-Tao,-,50,1,,,,
51,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),100,21,70,,,,
52,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,54,,,,
53,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,62,,,,
54,-,Sergio Mendes,Magalenha,-,54,19,,,,
55,up,Enrique Iglesias & Akon,One Day At a Time,99,50,34,,,,
56,down,Pitbull,Get It Started (feat. Shakira),19,7,115,,,,
57,-,Zumba Fitness,Caipirinha,-,41,46,,,,
58,up,Camila Cabello & Daddy Yankee,Havana (Remix),93,18,80,,,,
59,down,Pitbull,Pause,24,9,115,,,,
60,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],51,28,102,,,,
61,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,24,127,,,,
62,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),97,38,90,,,,
63,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,48,,,,
64,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,45,82,,,,
65,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),49,12,131,,,,
66,-,Jovanotti,A Te,-,66,1,,,,
67,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,67,1,,,,
68,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,74,,,,
69,-,Daddy Yankee,Con Calma (feat. Snow),-,6,58,,,,
70,-,Landrick,Jeito Dela (Remix),-,70,1,,,,
71,-,Ricky Martin,La Bomba,-,71,1,,,,
72,-,Aleks Syntek,Unos Quieren Subir,-,72,1,,,,
73,-,Landrick,Pedir Mais 2,-,73,1,,,,
74,-,Wisin & Yandel,Títere,-,74,1,,,,
75,-,Don Omar,Taboo,-,58,39,,,,
76,-,Jennifer Lopez,Let's Get Loud,-,2,117,,,,
77,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],41,13,121,,,,
78,-,Maluma,Tsunami (feat. Arcángel & De La Ghetto),-,78,1,,,,
79,-,Aleks Syntek,Una Pequeña Parte de Ti,-,79,1,,,,
80,-,Landrick,"Jeito Dela (French, English & Spanish Version) [feat. Taylor Gasy]",-,80,1,,,,
81,-,Los Adolescentes,Anhelo,-,81,1,,,,
82,-,J Balvin & Willy William,Mi Gente,-,11,23,,,,
83,-,Chimbala,Feliz,-,83,1,,,,
84,down,Shakira & Rauw Alejandro,Te Felicito,40,20,4,,,,
85,-,Max Pizzolante,Hard to Get,-,85,1,,,,
86,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),96,15,62,,,,
87,-,"Queens Cast, Nadine Velazquez & OHNO",Prepárate,-,87,1,,,,
88,-,Yoskar Sarante,Me Hiciste Daño,-,88,1,,,,
89,-,El Jeffrey,Soy un Tipo Activao,-,89,1,,,,
90,-,La Playa Sextet,Bien Despacito,-,90,1,,,,
91,-,Nicky Jam & Enrique Iglesias,El Perdón,-,25,34,,,,
92,-,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",-,62,35,,,,
93,-,J Alvarez,Tumba el Piquete,-,93,1,,,,
94,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],43,18,88,,,,
95,-,Algodón,El Muñeco,-,95,1,,,,
96,down,Macarena,Macarena,56,21,37,,,,
97,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,60,30,,,,
98,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,54,46,,,,
99,-,Santana & Chad Kroeger,Why Don't You & I,-,30,23,,,,
100,-,Bad Bunny,MIA (feat. Drake),-,28,37,,,,
