Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,122,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,122,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,122,,,,
4,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),4,3,91,,,,
5,up,Enrique Iglesias,Hero,5,1,122,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,122,,,,
7,up,Pitbull,International Love (feat. Chris Brown),8,1,122,,,,
8,up,Enrique Iglesias,Escape,9,1,122,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),28,3,122,,,,
10,up,Enrique Iglesias,Hero (Metro Mix),22,10,119,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,122,,,,
12,down,Enrique Iglesias,Don't Turn Off the Lights,11,7,120,,,,
13,up,Shakira,"Whenever, Wherever",15,1,122,33,2020-02-09,33,2020-02-09
14,up,Gloria Estefan & Miami Sound Machine,Conga,18,1,121,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,10,74,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,6,121,,,,
17,down,Ricky Martin,Livin' la Vida Loca,1,1,122,,,,
18,down,Enrique Iglesias & Usher,Dirty Dancer,13,10,48,,,,
19,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,113,,,,
20,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,2,114,,,,
21,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,4,114,,,,
22,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,12,119,,,,
23,down,Pitbull,Get It Started (feat. Shakira),20,7,101,,,,
24,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],21,15,120,,,,
25,down,Enrique Iglesias,Be With You,24,15,96,,,,
26,down,Shakira,Underneath Your Clothes,23,1,122,,,,
27,down,Shakira,Objection (Tango),25,2,117,,,,
28,up,José Feliciano,Feliz Navidad,49,1,109,48,2019-12-29,48,2019-12-29
29,down,Gloria Estefan,Turn the Beat Around,26,8,118,,,,
30,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),27,25,115,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,24,115,,,,
32,up,Kaoma,Lambada,33,5,116,,,,
33,up,Lucenzo & Don Omar,Danza Kuduro,34,15,110,,,,
34,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,103,,,,
35,up,Daddy Yankee,Limbo,36,11,102,,,,
36,up,Pitbull,Go Girl (feat. Trina & Young Boss),38,32,104,,,,
37,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),48,13,116,,,,
38,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),41,36,92,,,,
39,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),31,15,68,,,,
40,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),43,38,92,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,28,92,,,,
42,-,Becky G. & KAROL G,MAMIII,-,42,2,,,,
43,up,Bonde do Rolê,Marina Gasolina,45,39,79,,,,
44,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,39,70,,,,
45,down,Jennifer Lopez,If You Had My Love,44,34,94,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,25,104,,,,
47,up,Jennifer Lopez,Waiting for Tonight,52,22,81,,,,
48,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,45,74,,,,
49,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],47,36,74,,,,
50,up,Ricky Martin,She Bangs (English Version),50,5,87,,,,
51,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,15,52,,,,
52,up,Pitbull,The Anthem (feat. Lil Jon),57,48,61,,,,
53,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),54,21,61,,,,
54,up,Enrique Iglesias & Akon,One Day At a Time,56,50,25,,,,
55,down,Daddy Yankee,Gasolina,42,4,117,,,,
56,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],40,20,49,,,,
57,up,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],58,53,56,,,,
58,up,Sergio Mendes,Magalenha,59,54,14,,,,
59,up,Zumba Fitness,Caipirinha,60,41,42,,,,
60,up,Pitbull,Outta Nowhere (feat. Danny Mercer),61,54,43,,,,
61,up,Don Omar,Taboo,66,58,36,,,,
62,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,36,,,,
63,-,Ryan Castro,Mujeriego,-,53,3,,,,
64,-,maye,LA CANCIÓN,-,64,1,,,,
65,up,Il Divo,You Raise Me Up (Por Ti Seré),84,24,45,,,,
66,-,Chacal,Cuando Llora un Corazón,-,66,1,,,,
67,-,Astor Piazzolla,Citè tango,-,67,1,,,,
68,-,Oscar Serpa,Uno,-,68,1,,,,
69,-,MITU,Cianotipo,-,69,1,,,,
70,up,Jennifer Lopez,Let's Get Loud,77,2,107,,,,
71,up,Daddy Yankee,Gasolina (En Directo),83,25,38,,,,
72,-,Robert Armas & Los Conquistadores De La Salsa,Mueve Tu Cintura,-,72,1,,,,
73,-,Prince Royce & Maria Becerra,Te Espero,-,41,1,,,,
74,down,Mario Vazquez,Gallery,64,10,102,,,,
75,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [Benny Benassi Remix],-,75,1,,,,
76,-,Carlos Di Sarli y su Orquesta Típica,Los 33 Orientales,-,76,1,,,,
77,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,60,28,,,,
78,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],81,18,80,,,,
79,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),65,38,82,,,,
80,down,Macarena,Macarena,78,21,32,,,,
81,down,Joy Enriquez,Tell Me How You Feel,76,59,27,,,,
82,down,Enrique Iglesias,Turn the Night Up,55,37,54,,,,
83,down,Nicky Jam & Enrique Iglesias,El Perdón,37,25,24,,,,
