Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,6,60,2019-10-20,7,2019-11-17
2,up,José Feliciano,Feliz Navidad,2,1,6,48,2019-12-29,48,2019-12-29
3,up,Pitbull,Timber (feat. Ke$ha),3,1,6,,,,
4,up,Ricky Martin,Livin' la Vida Loca,6,1,6,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),14,3,6,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,6,,,,
7,up,Shakira,"Whenever, Wherever",15,1,6,33,2020-02-09,33,2020-02-09
8,up,Daddy Yankee,Gasolina,8,4,6,,,,
9,up,Jennifer Lopez,Let's Get Loud,11,2,6,,,,
10,up,Enrique Iglesias,I Like It (feat. Pitbull),23,1,6,,,,
11,down,Enrique Iglesias,Hero,4,1,6,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,6,,,,
13,down,Enrique Iglesias,Escape,7,1,6,,,,
14,down,Pitbull,International Love (feat. Chris Brown),12,1,6,,,,
15,up,Enrique Iglesias,Hero (Metro Mix),17,10,6,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga,21,1,6,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),60,6,6,,,,
18,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,5,,,,
19,up,Gloria Estefan,Turn the Beat Around,31,8,6,,,,
20,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],19,15,6,,,,
21,down,Shakira,Underneath Your Clothes,20,1,6,,,,
22,down,Enrique Iglesias,Don't Turn Off the Lights,9,7,6,,,,
23,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,6,,,,
24,up,J Balvin & Willy William,Mi Gente (Alesso Remix),69,14,5,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,13,5,,,,
26,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,4,6,,,,
27,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,6,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,6,6,,,,
29,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,2,6,,,,
30,up,Kaoma,Lambada,34,5,6,,,,
31,up,Lucenzo & Don Omar,Danza Kuduro,35,15,6,,,,
32,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,2,3,,,,
33,up,Pitbull,Go Girl (feat. Trina & Young Boss),36,32,6,,,,
34,up,Los del Río,Macarena (River Re-Mix),40,34,6,,,,
35,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,1,6,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,25,6,,,,
37,up,Jennifer Lopez,If You Had My Love,41,34,6,,,,
38,-,Pitbull,Get It Started (feat. Shakira),-,7,4,,,,
39,down,Daddy Yankee,Limbo,32,11,6,,,,
40,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),58,24,6,,,,
41,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,36,6,,,,
42,down,Enrique Iglesias,Be With You,37,15,6,,,,
43,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),43,38,6,,,,
44,up,Marc Anthony,Vivir Mi Vida,44,11,6,,,,
45,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),67,38,6,,,,
46,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),59,12,6,,,,
47,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),76,9,5,21,2019-10-06,19,2019-10-13
48,down,Ricky Martin,She Bangs (English Version),18,5,6,,,,
49,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",78,4,5,27,2019-10-06,27,2019-10-06
50,down,Shakira,Objection (Tango),24,2,6,,,,
51,down,Pitbull,Pause,26,9,4,,,,
52,down,Mario Vazquez,Gallery,29,10,6,,,,
53,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,28,6,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),47,45,6,,,,
55,down,Gotan Project,Santa Maria (del Buen Ayre),48,36,6,,,,
56,-,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",-,56,1,,,,
57,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),57,13,5,,,,
58,down,Jennifer Lopez,Waiting for Tonight,46,22,6,,,,
59,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,45,3,,,,
60,-,TRUCE,Brandy,-,60,1,,,,
61,down,Luis Fonsi & Daddy Yankee,Despacito,13,6,6,,,,
62,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),83,6,5,,,,
63,-,"Bladi Ross, Key D & Draekon",Playa (Remix),-,63,1,,,,
64,-,Porteña Jazz Band,Saratoga Swing,-,64,1,,,,
65,-,Porteña Jazz Band,King Porter Stomp,-,65,1,,,,
66,-,ROSALÍA,Malamente,-,49,1,,,,
67,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],80,39,5,,,,
68,-,Los Bravos,Bring a Little Lovin',-,68,1,,,,
69,-,Fredyclan,Yo vengo de Cuba,-,69,1,,,,
70,-,Lil Silvio & El Vega,Tienes La Magia,-,70,1,,,,
71,-,Don Lore V.,Danza Kuduro (feat. Lucenzo),-,49,1,,,,
72,-,Lucho Barrios,Mi Viejo,-,72,1,,,,
73,-,Amenazzy & G-Eazy,Nadie Como Tú,-,73,1,,,,
74,-,Mariah,Perreito,-,74,1,,,,
75,-,Tito Puente,Corta El Bonche,-,75,1,,,,
76,-,Julio Iglesias,Extraños Nada Más (A Man Could Get Killed),-,76,1,,,,
77,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,17,6,3,2019-10-06,3,2019-10-06
78,-,La Excelencia,Salsa Na' Ma,-,78,1,,,,
79,-,Enso Taves,Tengo Sueños,-,79,1,,,,
80,-,"Lyanno, Rauw Alejandro & Cauty",Supéralo (feat. Subelo NEO),-,80,1,,,,
81,-,Enso Taves,Canciones Banales,-,81,1,,,,
82,-,"Amenazzy, Kevin Roldán & De La Ghetto",Champagne Rose,-,82,1,,,,
83,-,Daddy Yankee,Que Tire pa Lante,-,7,4,97,2019-10-20,11,2019-11-03
84,-,JaviGhan,18th Birthday (feat. Thecocolin),-,84,1,,,,
85,-,"Jorge Drexler, Jeff Eckels, Carina Voly, John Vriesacker, Ana Laan, Leo Sidran & Ben Sidran",Al otro lado del Río,-,85,1,,,,
86,-,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",-,86,1,,,,
87,-,Gustavo Santaolalla,Jardin,-,87,1,,,,
88,-,Agrupacion LatinHits,El Diablo Anda Suelto (Karaoke Version),-,88,1,,,,
89,-,Nfasis,Tra Tra (Brasilero),-,89,1,,,,
90,-,David Bisbal,Para Enamorarte de Mí,-,90,1,,,,
91,-,"Gustavo Santaolalla, Don Markese, Braulio Barrera, Javier Casalla & Anibal Kerpel",Leyendo en el Hospital,-,91,1,,,,
92,-,Steven Hellier & Mark Waterfield,Perdida Sin Vos,-,92,1,,,,
93,-,Reyes De Cancion,Soy Guajiro (As Made Famous By Willy Chirino) [Karaoke Version],-,93,1,,,,
94,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],56,18,6,,,,
95,-,Charlie Palmieri All-Stars,Tema De María Cervantes,-,95,1,,,,
96,-,Damaso Perez Prado,Que Rico El Mambo,-,96,1,,,,
97,-,Fania All Stars,Chanchullo (feat. Jan Hammer) [Live],-,97,1,,,,
98,-,Jóvenes Clásicos del Son,"Bembelegua (feat. Changuito, Nene & Tata Güines)",-,98,1,,,,
99,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),68,3,5,,,,
100,down,Camila Cabello & Daddy Yankee,Havana (Remix),49,18,5,,,,
