Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",3,1,195,33,2020-02-09,33,2020-02-09
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,195,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,195,,,,
4,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,174,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,195,,,,
6,down,Ricky Martin,Livin' la Vida Loca,2,1,195,,,,
7,up,Pitbull,International Love (feat. Chris Brown),7,1,195,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,195,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,195,,,,
10,up,Shakira,Underneath Your Clothes,12,1,195,,,,
11,up,Pitbull,Pause,13,9,169,,,,
12,up,Kaoma,Lambada,18,5,182,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga,14,1,193,,,,
14,up,KAROL G,WATATI (feat. Aldo Ranks),22,14,6,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,15,108,,,,
16,down,Shakira,Objection (Tango),15,2,188,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,13,28,,,,
18,down,Lucenzo & Don Omar,Danza Kuduro,17,15,181,,,,
19,up,Marc Anthony,Vivir Mi Vida,19,11,156,,,,
20,up,Ricky Martin,She Bangs (English Version),20,5,151,,,,
21,up,Daddy Yankee,Limbo,21,11,164,,,,
22,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),38,21,118,,,,
23,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],76,20,95,,,,
24,up,Mario Vazquez,Gallery,24,10,170,,,,
25,-,"Enghel, Oscar D'León & Miguel Siso",Igualitos (Cumbia),-,25,1,,,,
26,-,Mar de Copas,País de Tus Sueños,-,26,1,,,,
27,-,Daddy Yankee,Gasolina,-,4,168,,,,
28,-,Bandonegro Tango Orquesta,La Mulateada,-,28,1,,,,
29,-,"Conep, Jay Wheeler & Brytiago",Romperte,-,29,1,,,,
30,-,"Pablo Alborán, David Bisbal, Antonio Carmona, Manuel Carrasco, Jesse & Joy, Juanes, Pablo López, Malú, Vanesa Martín, India Martínez, Antonio Orozco, Niña Pastori, Laura Pausini, Abel Pintos, Rozalén, Shakira & Tommy Torres","Y, ¿Si Fuera Ella? (+ ES +)",-,30,2,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,13,172,,,,
32,-,Moneda Dura,Luna Llena,-,32,1,,,,
33,-,"Darell, Nicky Jam & Wisin",Wait Deh Man (feat. Luar La L),-,33,1,,,,
34,down,Enrique Iglesias,Hero,1,1,190,,,,
35,-,"Jerrih, Miroo & Deny Sinto",Pila,-,35,1,,,,
36,-,Ivy Queen,"Toma (Remix) [feat. Brray, Lennox, Marconi Impara & Eix]",-,36,1,,,,
37,-,Pipe Bueno,Te Parece Poco,-,37,1,,,,
38,-,Ñengo Flow & Clandestino & Yailemm,Tan Rico,-,38,1,,,,
39,-,Christian Daniel,Ahora Que Te Vas,-,39,1,,,,
40,-,Hermanos Gutiérrez,Pueblo Man,-,40,1,,,,
41,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,41,1,,,,
42,-,Enoch Light and His Orchestra,Bye Bye Blackbird Cha Cha,-,42,1,,,,
43,-,Christian Alicea & El Pepo Show,Fiestón,-,43,1,,,,
44,-,CRA,Danza Kuduro - Fast & Furious 5 Main Theme Original Cover,-,44,1,,,,
45,-,Matanza,"Aburrido (feat. Inti Illimani Histórico, Quilapayún & Pablo Chill-E) [Matanza Remix]",-,45,1,,,,
46,-,El Chino y la Diferencia,El Chino y la Diferencia,-,46,1,,,,
47,-,Decai,La Feria,-,47,1,,,,
48,-,Gabriel Henrique & Rhythm&Truth,If Only You Knew,-,48,1,,,,
49,-,Los Palmeras,Noche Con Arte,-,49,1,,,,
50,-,Gabriel Henrique & Rhythm&Truth,Don't Wanna Lose You,-,50,1,,,,
51,-,Antônio Carlos Jobim & Gal Costa,Dindi (Live),-,51,1,,,,
52,-,Vico C,Yogurt,-,52,1,,,,
53,-,Alexa,A Cry Away,-,53,1,,,,
54,down,Pitbull,Get It Started (feat. Shakira),10,7,169,,,,
