Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,10,60,2019-10-20,7,2019-11-17
2,up,Pitbull,Timber (feat. Ke$ha),3,1,10,,,,
3,up,Enrique Iglesias,Escape,6,1,10,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,10,,,,
5,up,Shakira,"Whenever, Wherever",7,1,10,33,2020-02-09,33,2020-02-09
6,down,Enrique Iglesias,Hero,2,1,10,,,,
7,up,Ricky Martin,Livin' la Vida Loca,8,1,10,,,,
8,up,Jennifer Lopez,Let's Get Loud,17,2,10,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),13,3,10,,,,
10,up,Pitbull,International Love (feat. Chris Brown),14,1,10,,,,
11,-,Nicky Jam & Daddy Yankee,Muévelo,-,4,1,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,10,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,10,,,,
14,up,Enrique Iglesias,Hero (Metro Mix),16,10,10,,,,
15,up,Pitbull,Get It Started (feat. Shakira),19,7,8,,,,
16,up,Daddy Yankee,Gasolina,23,4,10,,,,
17,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],21,15,10,,,,
18,up,Shakira,Underneath Your Clothes,18,1,10,,,,
19,down,Enrique Iglesias,Don't Turn Off the Lights,9,7,10,,,,
20,up,J Balvin & Willy William,Mi Gente (Alesso Remix),37,14,9,,,,
21,up,Shakira,Objection (Tango),24,2,10,,,,
22,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,8,,,,
23,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",26,4,10,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,12,6,10,,,,
25,down,José Feliciano,Feliz Navidad,20,1,10,48,2019-12-29,48,2019-12-29
26,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,13,9,,,,
27,down,Gloria Estefan & Miami Sound Machine,Conga,22,1,10,,,,
28,up,Mario Vazquez,Gallery,28,10,10,,,,
29,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),29,25,10,,,,
30,up,Gloria Estefan,Turn the Beat Around,30,8,10,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,2,10,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,24,10,,,,
33,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,1,10,,,,
34,down,Enrique Iglesias,I Like It (feat. Pitbull),5,1,10,,,,
35,down,Kaoma,Lambada,31,5,10,,,,
36,down,Daddy Yankee,Limbo,34,11,10,,,,
37,down,Lucenzo & Don Omar,Danza Kuduro,32,15,10,,,,
38,down,Los del Río,Macarena (River Re-Mix),35,34,10,,,,
39,up,Pitbull,Go Girl (feat. Trina & Young Boss),39,32,10,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,25,10,,,,
41,up,Jennifer Lopez,If You Had My Love,41,34,10,,,,
42,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),69,13,9,,,,
43,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),44,38,10,,,,
44,up,Marc Anthony,Vivir Mi Vida,46,11,10,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),48,45,10,,,,
46,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],49,45,7,,,,
47,down,Enrique Iglesias,Be With You,36,15,10,,,,
48,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,36,10,,,,
49,down,Daddy Yankee,Con Calma (feat. Snow),25,6,9,,,,
50,up,Camila Cabello & Daddy Yankee,Havana (Remix),54,18,9,,,,
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],47,28,10,,,,
52,up,Ricky Martin,She Bangs (English Version),58,5,10,,,,
53,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),74,12,10,,,,
54,down,Jennifer Lopez,Waiting for Tonight,51,22,10,,,,
55,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],52,36,9,,,,
56,down,Bonde do Rolê,Marina Gasolina,55,39,9,,,,
57,-,Enrique Iglesias,Turn the Night Up,-,37,8,,,,
58,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),53,38,10,,,,
59,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],68,18,10,,,,
60,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,6,10,,,,
61,up,Bad Bunny,MIA (feat. Drake),75,28,7,,,,
62,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),81,2,6,,,,
63,-,Lila Downs,Brown Paper People,-,63,1,,,,
64,-,Gloria Estefan,Don't Wanna Lose You,-,36,1,,,,
65,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,46,1,,,,
66,-,José Luis Perales,Ella y Él,-,66,1,,,,
67,-,Perotá Chingò & Chancha Vía Circuito,Reverdecer (Remix),-,67,1,,,,
68,-,Daddy Yankee,Dura,-,15,2,,,,
69,-,Bomba Estéreo,Soy Yo,-,16,1,,,,
70,-,Desiree,Me Tienes Loca,-,70,1,,,,
71,-,Rihanna,Pon de Replay (Radio Edit),-,27,1,,,,
72,-,Ozomatli,(Who Discovered) America? (Live),-,72,1,,,,
73,-,ROSALÍA,Malamente,-,49,2,,,,
74,-,Mijares & Andrés Cepeda,Bandida,-,74,1,,,,
75,-,Miranda!,Duran Duran,-,75,1,,,,
76,-,Nicky Jam,La Toco,-,76,1,,,,
77,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),65,6,9,,,,
78,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,39,7,,,,
79,-,Miranda!,Sedán,-,79,1,,,,
80,-,Lafame & Jencarlos,Dure Dure (Salsa Remix),-,80,2,,,,
81,-,Nicky Jam,Novia Nueva,-,81,1,,,,
82,down,KAROL G & Nicki Minaj,Tusa,78,2,8,29,2019-11-17,5,2020-02-02
83,-,J Balvin,Morado,-,56,1,72,2020-01-19,50,2020-03-29
84,-,The Ramblers,El Rock del Mundial (En Vivo) [En Vivo],-,84,1,,,,
85,-,Principes De La Bachata,Dime Ahora (Bachata Version),-,85,1,,,,
86,-,Srta. Dayana,Castigo,-,86,1,,,,
87,-,HRVY & Malu Trevejo,Hasta Luego,-,87,1,,,,
88,-,Fernando Allende & Adán Allende,La Bamba,-,88,1,,,,
89,-,Marián Oviedo,El Amor De Mi Vida,-,89,1,,,,
90,-,Danny Chilean,Twist del Tren (En Vivo) [En Vivo],-,90,1,,,,
91,-,Baffa-Berlingieri y Su Orquesta Típica,La Guiñada,-,91,1,,,,
92,-,Danny Chilean,Popotitos (En Vivo) [En Vivo],-,92,1,,,,
93,-,Luciano Perrone,Samba Vocalizado,-,93,1,,,,
94,-,Capitol Latin Karaoke,Bidi Bidi Bom Bom (Karaoke),-,94,1,,,,
95,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),50,3,9,,,,
96,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,15,6,,,,
97,down,Pitbull,The Anthem (feat. Lil Jon),57,48,8,,,,
98,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),59,21,8,,,,
99,down,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],63,53,8,,,,
100,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],45,20,6,,,,
