Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,96,48,2019-12-29,48,2019-12-29
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,109,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,109,,,,
4,up,Enrique Iglesias,Hero,4,1,109,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,109,,,,
6,down,Pitbull,Timber (feat. Ke$ha),3,1,109,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,109,,,,
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),10,3,78,,,,
9,up,Pitbull,International Love (feat. Chris Brown),9,1,109,,,,
10,down,Ricky Martin,Livin' la Vida Loca,8,1,109,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,109,,,,
12,up,Shakira,"Whenever, Wherever",12,1,109,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias & Usher,Dirty Dancer,14,10,35,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,11,100,,,,
15,up,Gloria Estefan,Turn the Beat Around,28,8,105,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,4,101,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),21,12,107,,,,
18,up,Kaoma,Lambada,35,5,103,,,,
19,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],23,15,107,,,,
20,down,Shakira,Underneath Your Clothes,15,1,109,,,,
21,up,Pitbull,Pause,26,9,90,,,,
22,up,Enrique Iglesias,Escape,25,1,109,,,,
23,down,Gloria Estefan & Miami Sound Machine,Conga,18,1,108,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,13,98,,,,
25,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),31,25,102,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,24,102,,,,
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,2,101,,,,
28,up,Enrique Iglesias,Don't Turn Off the Lights,33,7,107,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,6,108,,,,
30,up,Lucenzo & Don Omar,Danza Kuduro,36,15,97,,,,
31,-,Shakira,Objection (Tango),-,2,104,,,,
32,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,1,90,,,,
33,up,Pitbull,Go Girl (feat. Trina & Young Boss),37,32,91,,,,
34,up,Los del Río,Macarena (River Re-Mix),90,34,94,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,25,91,,,,
36,down,Mario Vazquez,Gallery,29,10,89,,,,
37,up,Jennifer Lopez,Let's Get Loud,58,2,94,,,,
38,-,Chiky Dee Jay,Astronomia,-,38,1,,,,
39,up,Enrique Iglesias,Be With You,43,15,83,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,91,25,11,,,,
41,up,Marc Anthony,Vivir Mi Vida,41,11,78,,,,
42,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,36,79,,,,
43,down,Daddy Yankee,Gasolina,24,4,104,,,,
44,down,Pitbull,Get It Started (feat. Shakira),22,7,93,,,,
45,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),52,13,103,,,,
46,down,Jennifer Lopez,If You Had My Love,39,34,81,,,,
47,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),42,38,79,,,,
48,-,Farruko,Pepas,-,25,9,,,,
49,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go) [Up-Tempo] [Demo],-,49,1,,,,
50,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,28,79,,,,
51,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,39,66,,,,
52,-,Milton Nascimento,Francisco,-,52,1,,,,
53,-,Sofía Reyes & Pedro Capó,Casualidad,-,53,1,,,,
54,-,Montelier & DJ Zarnoti,La Funka (Bachata Version),-,54,1,,,,
55,-,Don Medardo y Sus Players,Mosaico (El Premio Mayor; Acuarela del Río; Cumbia de Buenaventura),-,55,1,,,,
56,-,Eladio Carrión,Hola Como Vas,-,56,1,,,,
57,-,Daddy Yankee,Dale Caliente,-,57,1,,,,
58,-,Third Sol,Nothing Gonna Stop Us,-,58,1,,,,
59,-,Nelson Henríquez Jr & Anthony Lopez,Engañadora / Lloró Mi Corazón,-,59,1,,,,
60,-,La Sonora Matancera,Cumbia de Buenaventura (with Elliot Romero),-,60,1,,,,
61,-,MarcMac Beats,La Bomba (Exito Para Fiesta),-,61,1,,,,
62,-,Gigidelana,When I Was Young,-,62,1,,,,
63,-,Tambor Urbano,Cumpleaños Felíz,-,63,1,,,,
64,-,Ricky Martin,She Bangs,-,64,1,,,,
65,-,Gloria Trevi,Esa Hembra Es Mala,-,65,1,,,,
66,-,Daniela Cavanna,Iko Iko / Anè,-,66,1,,,,
67,-,King Dyron,Nwantiti,-,67,1,,,,
68,down,Bonde do Rolê,Marina Gasolina,50,39,67,,,,
69,-,Frank Reyes,Decidí,-,69,1,,,,
70,-,Diego Clamente,Gypsy,-,70,1,,,,
71,-,Jemsyd & DJ Papi,Distancia + Love,-,71,1,,,,
72,-,Enrique Iglesias,Turn the Night Up,-,37,45,,,,
73,-,Alex Zurdo,Una Nueva Canción (feat. K**e Pavón),-,73,1,,,,
74,-,La Delio Valdez,La Cancioncita,-,74,1,,,,
75,-,Kymaera,Black Magic Woman,-,75,1,,,,
76,-,"C-Prian, JULZ & DJ-PAPI",Mamacita 2018,-,76,1,,,,
77,-,Juan Fernando Velasco,Sueños al Hombro,-,77,1,,,,
78,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),99,38,69,,,,
79,up,Jennifer Lopez,Waiting for Tonight,96,22,68,,,,
80,-,Alexander Acha,Te Amo (Ranchera),-,80,1,,,,
81,-,"Candyman, Kiki Pro. & Dj Papi Electric",Bailando Es Que Se Goza (DJ Papi Electric Reggaeton Party Remix),-,81,1,,,,
82,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],97,18,69,,,,
83,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),44,10,62,,,,
84,-,Los Palmeras,Así Es Que Vivo Yo,-,84,1,,,,
85,-,Los Palmeras,Así Es La Vida,-,85,1,,,,
86,-,Dacelys & Dj Papi Electric,Golea - Brasil en Fiesta (World Cup 2014 Río Stadium Remix),-,86,1,,,,
87,-,Dj Papi Electric,Bailalo Reggaeton (feat. MC Bronx),-,87,1,,,,
88,-,Los Palmeras,No Te Vayas Corazón,-,88,1,,,,
89,down,Enrique Iglesias,Hero (Metro Mix),51,10,107,,,,
90,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),19,15,59,,,,
91,down,Shakira,She Wolf (El Dorado World Tour Live),49,14,63,,,,
92,-,Daddy Yankee,Gasolina (En Directo),-,25,25,,,,
93,down,Daddy Yankee,Limbo,47,11,90,,,,
94,down,Los del Río,Macarena (Original Version),45,45,41,,,,
95,-,Ricky Martin,She Bangs (English Version),-,5,75,,,,
96,-,Pitbull,The Anthem (feat. Lil Jon),-,48,50,,,,
97,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,58,,,,
98,-,Enrique Iglesias & Akon,One Day At a Time,-,50,14,,,,
99,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,50,,,,
100,-,Sergio Mendes,Magalenha,-,54,3,,,,
