Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",3,1,182,33,2020-02-09,33,2020-02-09
2,up,Pitbull,Timber (feat. Ke$ha),2,1,182,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,182,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,182,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,1,182,,,,
6,up,Ricky Martin,Livin' la Vida Loca,6,1,182,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,182,,,,
8,up,Shakira,Underneath Your Clothes,9,1,182,,,,
9,up,Pitbull,Pause,10,9,156,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,182,,,,
11,up,Gloria Estefan & Miami Sound Machine,Conga,13,1,180,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,1,161,,,,
13,up,Mario Vazquez,Gallery,24,10,157,,,,
14,up,Shakira,Objection (Tango),14,2,175,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,13,15,,,,
16,up,Lucenzo & Don Omar,Danza Kuduro,18,15,168,,,,
17,up,Kaoma,Lambada,19,5,169,,,,
18,up,Marc Anthony,Vivir Mi Vida,20,11,143,,,,
19,up,Daddy Yankee,Limbo,22,11,154,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,15,97,,,,
21,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),25,21,108,,,,
22,down,Ricky Martin,She Bangs (English Version),21,5,140,,,,
23,down,Pitbull,Get It Started (feat. Shakira),8,7,160,,,,
24,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,13,159,,,,
25,down,José Feliciano,Feliz Navidad,11,1,165,48,2019-12-29,48,2019-12-29
26,up,Luis Fonsi & Daddy Yankee,Despacito,30,6,88,,,,
27,-,Bad Bunny,Chambea,-,9,1,,,,
28,down,Enrique Iglesias,Hero,12,1,181,,,,
29,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,117,,,,
30,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,168,,,,
31,-,Santana & Chad Kroeger,Why Don't You & I,-,30,36,,,,
32,-,Vientos Del Caribe,Tengo Sueños,-,32,1,,,,
33,-,Fred De Palma,Extasi,-,33,1,,,,
34,-,DJ Nelson,Vengo Acabando,-,34,1,,,,
35,-,Abel Pintos,Espejo,-,35,1,,,,
36,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,36,113,,,,
37,-,Silvestre Dangond & Maluma,Vivir Bailando,-,37,1,,,,
38,-,Edwin El Futuro de la Salsa,La Mejor de Todas,-,38,1,,,,
39,-,Ana Bárbara,Todo Lo Aprendí de Ti,-,39,1,,,,
40,-,Dan Fontaine,Jungle Flower,-,40,1,,,,
41,-,Raya Real,Dile,-,41,1,,,,
42,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],27,20,87,,,,
43,-,Feels Like,Give It All,-,43,1,,,,
44,-,Neotango,Sakura,-,44,1,,,,
45,-,Los Viejones De Linares,El Corrido de los Pérez (Live),-,45,1,,,,
46,-,Ana Bárbara,Nada,-,46,1,,,,
47,-,Lucía Fernanda & Moncho Chavea,Canastera,-,47,1,,,,
48,-,Enrique Iglesias,Escape,-,1,170,,,,
49,-,Domenico Modugno,Un calcio alla città,-,49,1,,,,
50,-,Banda MS de Sergio Lizárraga & Ice Cube,¿Cuáles Fronteras?,-,50,1,,,,
51,-,Johnny Sky,La Llamada,-,51,1,,,,
52,-,Mike Bahía,Si Dios Fuera Poeta,-,52,1,,,,
53,-,Jimena Contreras,Fiesta Jarocha,-,53,1,,,,
54,-,Revolucion Salsera,Cuanto Que Te Olvido (Salsa),-,54,1,,,,
55,-,Kiko Rodriguez,Regalame una Noche,-,55,1,,,,
56,-,Kiko Rodriguez,"Vagabundo, Borracho y Loco",-,56,1,,,,
57,-,Revolucion Salsera,El Hombre No Llora,-,57,1,,,,
58,-,Blas Durán,Es una Ladrona,-,58,1,,,,
59,-,Elvis Martínez,Llorarás,-,59,1,,,,
