Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,8,96,2020-05-31,21,2020-06-07
2,up,Enrique Iglesias,Hero,2,1,37,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,37,,,,
4,down,Shakira,"Whenever, Wherever",3,1,37,33,2020-02-09,33,2020-02-09
5,down,Pitbull,Timber (feat. Ke$ha),4,1,37,,,,
6,up,Ricky Martin,Livin' la Vida Loca,10,1,37,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,6,15,74,2020-04-19,18,2020-08-09
8,up,Enrique Iglesias,Escape,9,1,37,,,,
9,up,Pitbull,International Love (feat. Chris Brown),12,1,37,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,37,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,37,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),39,6,31,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,34,,,,
14,up,Jennifer Lopez,Let's Get Loud,27,2,37,,,,
15,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],17,15,36,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga,34,1,36,,,,
17,down,Shakira,Underneath Your Clothes,15,1,37,,,,
18,up,Enrique Iglesias,Don't Turn Off the Lights,23,7,36,,,,
19,up,Daddy Yankee,Gasolina,21,4,36,,,,
20,up,Shakira,Objection (Tango),28,2,36,,,,
21,down,Enrique Iglesias,I Like It (feat. Pitbull),7,1,37,,,,
22,up,José Feliciano,Feliz Navidad,29,1,35,48,2019-12-29,48,2019-12-29
23,up,Pitbull,Pause,32,9,27,,,,
24,up,Mario Vazquez,Gallery,35,10,29,,,,
25,up,Enrique Iglesias,Hero (Metro Mix),25,10,37,,,,
26,down,Ir-Sais,Dream Girl,24,2,11,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],38,13,32,,,,
28,up,Gloria Estefan,Turn the Beat Around,36,8,37,,,,
29,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),37,25,36,,,,
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,6,37,,,,
31,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,37,,,,
32,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,20,16,5,,,,
33,up,Daniel Santacruz,Lento,41,17,3,,,,
34,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),31,12,36,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito,22,6,36,,,,
36,-,def rebel,WWE: Machismo (Angel Garza),-,36,1,,,,
37,up,J Balvin & Willy William,Mi Gente (Alesso Remix),42,14,35,,,,
38,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),97,10,2,,,,
39,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,15,1,,,,
40,up,Kaoma,Lambada,45,5,35,,,,
41,up,Shakira,She Wolf (El Dorado World Tour Live),98,14,2,,,,
42,-,Jennifer Lopez,Waiting for Tonight,-,22,26,,,,
43,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),46,13,35,,,,
44,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),44,24,36,,,,
45,-,"Argüello, Mik Mish & Martina La Peligrosa",Rompe Corazones,-,45,1,,,,
46,down,Pitbull,Get It Started (feat. Shakira),16,7,32,,,,
47,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,43,5,,,,
48,up,Bomba Estéreo,Soy Yo,50,16,8,,,,
49,-,Wolfine,Sin Ti,-,49,1,,,,
50,-,Dustin Richie,Sed de Ti,-,50,1,,,,
51,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,38,32,,,,
52,-,Flaco Jimenez,Ay Te Dejo en San Antonio,-,52,1,,,,
53,-,Jay del Alma,Vuela (Major Tom) [feat. Peter Schilling] [Radio Mix],-,53,1,,,,
54,-,Boogaloo Assassins,Magic Rose (Live at KPFK),-,54,1,,,,
55,up,Lucenzo & Don Omar,Danza Kuduro,99,15,34,,,,
56,up,Los del Río,Macarena (River Re-Mix),100,34,34,,,,
57,-,Bad Bunny,MIA (feat. Drake),-,28,13,,,,
58,-,Zoé,Fiebre,-,58,1,,,,
59,-,Joe Bataan,Aguanta la Lengua,-,59,1,,,,
60,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,2,36,,,,
61,-,KAROL G,"Ay, DiOs Mío!",-,61,1,48,2020-08-09,24,2020-09-06
62,-,Cielo Torres,Más Fuerte,-,62,2,,,,
63,-,"Angel Boss, Fonty & DN-Tato",Peligro,-,63,1,,,,
64,-,Michelle Brava,Por si mañana (feat. Norbert),-,64,1,,,,
65,-,Rizha & GIRLI,LIVE THE WEEKEND,-,65,1,,,,
66,-,Tito El Bambino & Farruko,Se Va,-,66,1,,,,
67,down,6ix9ine,YAYA,5,5,3,31,2020-07-12,31,2020-07-12
68,-,El Patron Rd & Chimbala,Tú No Eres Popi (Remix),-,68,1,,,,
69,-,Laura West & Franklin Dam,Adrenalina,-,69,1,,,,
70,-,Rune Dale,Barcelona,-,70,1,,,,
71,-,Geda,Let Her Go,-,71,1,,,,
72,-,Ally Brooke & Messiah,500 Veces,-,72,1,,,,
73,-,Bang Data,Bomberos,-,73,1,,,,
74,-,ERICK LEXI & Divan,Amor A Escondidas (with Divan),-,74,1,,,,
75,-,Becky G. & Natti Natasha,Sin Pijama,-,75,1,,,,
76,-,Rocío Dúrcal,De Que Manera Te Olvído (Con Thalia),-,76,1,,,,
77,-,Ruben Obed,The Latino Trump Anthem,-,77,1,,,,
78,-,Zoe,Corazón Atómico,-,78,1,,,,
79,-,Bunbury,Con El Alma En Los Labios,-,79,1,,,,
80,-,TNT Band,Música Del Alma,-,80,1,,,,
81,-,Joan Manuel Serrat,Seria Fantastic,-,81,1,,,,
82,-,"Dj Khalid, Melvin War, Kewin Cosmos & DJ TIGUERE",No Guidance (Bachata Version),-,82,1,,,,
83,-,Simón Díaz,Caballo Viejo,-,83,1,,,,
84,-,Bunbury,Hada Chalada (Versión Bossa),-,84,1,,,,
85,-,Ruben Naranjo y Los Gamblers,Con Cartitas,-,85,1,,,,
86,-,Willie Bobo,Juicy,-,86,1,,,,
87,-,Patricia Lopez,Come Away With Me,-,87,1,,,,
88,-,Barnet Garcia,Esta Noche,-,88,1,,,,
89,-,Fea,Mujer Moderna,-,89,1,,,,
90,-,Los Traficantes,La Calandria,-,90,1,,,,
91,-,El Neón,Amanecer,-,91,1,,,,
92,-,Los Traficantes,Un Noble Engaño,-,92,1,,,,
93,-,Raúl Brandó,A Mi Manera (Cover),-,93,1,,,,
94,-,David Civera,Bye Bye,-,94,1,,,,
95,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],74,18,30,,,,
96,-,Shakira,Hips Don't Lie (Live),-,17,20,,,,
97,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,32,33,,,,
98,-,Daddy Yankee,Limbo,-,11,33,,,,
99,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,32,,,,
100,-,Enrique Iglesias,Turn the Night Up,-,37,19,,,,
