Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,97,48,2019-12-29,48,2019-12-29
2,up,Enrique Iglesias,Hero,4,1,110,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,110,,,,
4,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,3,79,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,110,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,110,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,110,,,,
8,up,Pitbull,International Love (feat. Chris Brown),9,1,110,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,110,,,,
10,up,Enrique Iglesias,Escape,22,1,110,,,,
11,up,Enrique Iglesias,Don't Turn Off the Lights,28,7,108,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,110,,,,
13,down,Ricky Martin,Livin' la Vida Loca,10,1,110,,,,
14,down,Shakira,"Whenever, Wherever",12,1,110,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias & Usher,Dirty Dancer,13,10,36,,,,
16,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,101,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),83,10,63,,,,
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,4,102,,,,
19,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,12,108,,,,
20,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],19,15,108,,,,
21,down,Shakira,Underneath Your Clothes,20,1,110,,,,
22,up,Ricky Martin,She Bangs (English Version),95,5,76,,,,
23,up,Shakira,Objection (Tango),31,2,105,,,,
24,down,Pitbull,Pause,21,9,91,,,,
25,down,Gloria Estefan & Miami Sound Machine,Conga,23,1,109,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,1,91,,,,
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,2,102,,,,
28,down,Gloria Estefan,Turn the Beat Around,15,8,106,,,,
29,up,Mario Vazquez,Gallery,36,10,90,,,,
30,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),25,25,103,,,,
31,up,Enrique Iglesias,Be With You,39,15,84,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,24,103,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,6,109,,,,
34,down,Kaoma,Lambada,18,5,104,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],24,13,99,,,,
36,down,Lucenzo & Don Omar,Danza Kuduro,30,15,98,,,,
37,up,Shakira,She Wolf (El Dorado World Tour Live),91,14,64,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,40,25,12,,,,
39,down,Pitbull,Go Girl (feat. Trina & Young Boss),33,32,92,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,25,92,,,,
41,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),45,13,104,,,,
42,up,Daddy Yankee,Gasolina,43,4,105,,,,
43,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,36,80,,,,
44,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],50,28,80,,,,
45,down,Marc Anthony,Vivir Mi Vida,41,11,79,,,,
46,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),47,38,80,,,,
47,up,Bonde do Rolê,Marina Gasolina,68,39,68,,,,
48,down,Jennifer Lopez,If You Had My Love,46,34,82,,,,
49,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),78,38,70,,,,
50,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,36,62,,,,
51,up,Jennifer Lopez,Waiting for Tonight,79,22,69,,,,
52,up,Camila Cabello & Daddy Yankee,Havana (Remix),97,18,59,,,,
53,up,Enrique Iglesias & Akon,One Day At a Time,98,50,15,,,,
54,up,Pitbull,The Anthem (feat. Lil Jon),96,48,51,,,,
55,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),99,21,51,,,,
56,up,Sergio Mendes,Magalenha,100,54,4,,,,
57,up,Enrique Iglesias,Turn the Night Up,72,37,46,,,,
58,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,40,,,,
59,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,46,,,,
60,-,Zumba Fitness,Caipirinha,-,41,33,,,,
61,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,36,,,,
62,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,54,33,,,,
63,-,Don Omar,Taboo,-,58,29,,,,
64,-,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",-,62,26,,,,
65,up,Enrique Iglesias,Hero (Metro Mix),89,10,108,,,,
66,-,Gipsy Kings,Bamboleo,-,12,23,,,,
67,-,J Balvin & Skrillex,In Da Getto (Lorenzo Remix),-,67,1,,,,
68,down,Los del Río,Macarena (River Re-Mix),34,34,95,,,,
69,-,Zion & Lennox,Baila Conmigo,-,69,1,,,,
70,-,Keeana Kee,Coconut Rum and Coke (feat. Maffio),-,70,1,,,,
71,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,41,,,,
72,-,Ivy Queen,Dime,-,72,1,,,,
73,-,Maryna,Cumbia Love,-,73,2,,,,
74,-,Dani J & La Maxima 79,Inolvidable,-,74,1,,,,
75,down,Jennifer Lopez,Let's Get Loud,37,2,95,,,,
76,-,Mister Remix,Mega Ñengo Flow,-,76,1,,,,
77,-,Rosario,Buscame,-,77,1,,,,
78,down,Chiky Dee Jay,Astronomia,38,38,2,,,,
79,-,Joe Cuba,Tremendo Rumbón,-,79,1,,,,
80,-,Sean Rii,Tekem yu lo Makira (feat. J-Liko & Jenieo),-,80,1,,,,
81,-,Erickson,Sin Estar Contigo,-,81,1,,,,
82,-,The Latin Blues Band,Lay An Oz On Me Baby,-,82,1,,,,
83,-,Silverio,Vida y Estilo,-,83,1,,,,
84,-,Miss Bolivia & Perotá Chingó,Menos Mierda,-,84,1,,,,
85,-,Daniel Agostini,Tu Amor Me Hace Mal,-,85,1,,,,
86,-,The Latin Blues Band,(I'll Be A) Happy Man,-,86,2,,,,
87,-,Latin Masters,Hot Hot Hot,-,87,1,,,,
88,-,"Guillermo Cano, Flamenco","Poemas en el Aire (Canción-Fandango, Flamenco)",-,88,1,,,,
89,up,Daddy Yankee,Gasolina (En Directo),92,25,26,,,,
90,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,60,23,,,,
91,-,Joy Enriquez,Tell Me How You Feel,-,59,21,,,,
92,-,Macarena,Macarena,-,21,23,,,,
93,up,Los del Río,Macarena (Original Version),94,45,42,,,,
94,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],51,39,67,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,30,,,,
96,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,45,62,,,,
