Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,222,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,222,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,222,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,1,222,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,222,,,,
6,up,Shakira,"Whenever, Wherever",8,1,222,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,222,,,,
8,down,Ricky Martin,Livin' la Vida Loca,6,1,222,,,,
9,up,Pitbull,Get It Started (feat. Shakira),10,7,189,,,,
10,up,Shakira,Underneath Your Clothes,11,1,222,,,,
11,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,1,201,,,,
12,up,José Feliciano,Feliz Navidad,12,1,183,48,2019-12-29,48,2019-12-29
13,up,Gloria Estefan & Miami Sound Machine,Conga,14,1,220,,,,
14,up,Shakira,Objection (Tango),16,2,215,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],24,13,192,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,13,55,,,,
17,up,Lucenzo & Don Omar,Danza Kuduro,18,15,208,,,,
18,up,Kaoma,Lambada,19,5,209,,,,
19,up,Marc Anthony,Vivir Mi Vida,20,11,181,,,,
20,up,Ricky Martin,She Bangs (English Version),21,5,178,,,,
21,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,18,148,,,,
22,up,Daddy Yankee,Limbo,23,11,182,,,,
23,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),25,21,143,,,,
24,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,130,,,,
25,-,La Suprema Corte,Porque Fallaste,-,25,1,,,,
26,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,102,,,,
27,-,Mr Black El Presidente,Los Trapitos al Agua,-,27,1,,,,
28,-,Diego Torres & Carlos Vives,Un Poquito,-,25,2,,,,
29,up,Enrique Iglesias,Hero,29,1,213,,,,
30,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,115,,,,
31,-,Willy Garcia,Porque Fallaste (Live Version),-,31,1,,,,
32,down,Enrique Iglesias & Yotuel,Fría,28,28,2,,,,
33,-,KAROL G,TQG,-,5,8,,,,
34,-,"Tokischa, Miranda!, Lucrecia, Edith Salazar, Karina, Amparo Sandino, Esteman, YADAM, NAIZA, Luna Manzanares, Marcos French, Sandra Love & Juan Sueiro",A quién le importa (Latin Pride Version by Juan Sueiro),-,34,1,,,,
35,down,Pitbull,Pause,13,9,189,,,,
36,down,Mario Vazquez,Gallery,15,10,197,,,,
37,-,Ruben Blades,"El Cazanguero (feat. Roberto Delgado & Orquesta) [En Vivo en el Coliseo de Puerto Rico, 14 de Mayo 2022]",-,37,1,,,,
38,-,Akwid & Jenni Rivera,Taquito De Ojo,-,38,1,,,,
39,down,"Big Time Rush, Maffio & Calacote",Suave,27,27,3,,,,
40,-,Amparo Sandino,No Me Lastimes,-,40,1,,,,
41,-,Canzoni Strumentale,Pablo Escobar Music,-,41,1,,,,
42,-,María del Monte,Cántame,-,42,1,,,,
43,-,Los Ronisch,Prefiero Estar Lejos,-,43,1,,,,
44,-,Paulina Rubio,Loud,-,44,1,,,,
45,-,El Chalis,Son Pueras Puerkas,-,45,1,,,,
46,-,Paulina Rubio,Say the Word,-,46,1,,,,
47,-,Aldo Ranks,Latinos,-,47,1,,,,
