Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,154,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,154,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,153,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,154,,,,
5,up,Pitbull,International Love (feat. Chris Brown),8,1,154,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,154,,,,
7,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),4,3,122,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,154,,,,
9,down,Shakira,"Whenever, Wherever",7,1,154,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,Hero (Metro Mix),18,10,149,,,,
11,-,Shakira & Ozuna,Monotonía,-,7,1,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,103,,,,
13,up,Enrique Iglesias & Usher,Dirty Dancer,15,10,79,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,11,144,,,,
15,down,Ricky Martin,Livin' la Vida Loca,11,1,154,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,4,143,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),21,12,149,,,,
18,up,Pitbull,Get It Started (feat. Shakira),22,7,132,,,,
19,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],23,15,150,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga,29,1,153,,,,
21,down,Enrique Iglesias,Escape,10,1,153,,,,
22,down,Enrique Iglesias,Don't Turn Off the Lights,19,7,151,,,,
23,up,José Feliciano,Feliz Navidad,27,1,138,48,2019-12-29,48,2019-12-29
24,up,Pitbull,Pause,30,9,131,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],31,13,139,,,,
26,up,Mario Vazquez,Gallery,32,10,132,,,,
27,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),33,25,143,,,,
28,down,Enrique Iglesias,Hero,5,1,153,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,24,144,,,,
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,2,145,,,,
31,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,31,1,,,,
32,up,Kaoma,Lambada,36,5,147,,,,
33,-,El Mayor Clásico,El Rockanyor (Tres Pasito),-,33,1,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,6,152,,,,
35,down,Shakira,Underneath Your Clothes,24,1,154,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,1,134,,,,
37,down,Shakira,Objection (Tango),26,2,149,,,,
38,up,Jennifer Lopez,Let's Get Loud,68,2,133,,,,
39,-,Romeo Santos,Propuesta Indecente,-,39,2,,,,
40,down,Lucenzo & Don Omar,Danza Kuduro,37,15,141,,,,
41,-,Chelo In Da House,El Yenyere,-,41,1,,,,
42,-,Romeo Santos,Promise (feat. Usher),-,42,2,,,,
43,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,13,143,,,,
44,-,Bad Bunny,Efecto,-,44,1,,,,
45,-,Orquesta Harlow,Horsin' up (feat. Ismael Miranda),-,45,1,,,,
46,-,Pitbull,Ay Chico (Lengua Afuera),-,46,1,,,,
47,-,Romeo Santos,Eres Mía,-,47,2,,,,
48,-,Tonolec,"Plegaria del Árbol Negro, Ada Nawe' 'epaq",-,48,1,,,,
49,-,Wisin & Yandel,Abusadora (feat. Fido),-,49,1,,,,
50,-,Feliz Cumpleaños,Cumpleaños Feliz Diego,-,50,1,,,,
51,-,Prophex,Pica Pica,-,51,1,,,,
52,-,Leon Gieco,Ojo Con los Orozco,-,52,1,,,,
53,down,Bad Bunny,Tití Me Preguntó,44,13,6,,,,
54,-,Babel-Ish & SK Ontspannen,Interessant (feat. SK Ontspannen),-,54,1,,,,
55,-,Johnny Ventura,Bobine,-,55,1,,,,
56,down,Shakira,She Wolf (El Dorado World Tour Live),55,14,98,,,,
57,-,Wisin & Yandel & Daddy Yankee,Paleta,-,57,1,,,,
58,-,ROSE BEAT & Lipa DJ,Every Breath You Take VS Beautiful Girls (Remix),-,58,1,,,,
59,-,Sonora Ponceña & Celia Cruz,Fina Estampa (feat. Sal Cuevas),-,59,1,,,,
60,-,Georgie Aué,Waiting For You,-,60,1,,,,
61,-,Dani Cejas & DJ Roma Oficial,MAYOR QUE USTED (Remix),-,61,1,,,,
62,-,Yomil y El Dany,Pensando,-,62,1,,,,
63,-,Juan Gabriel,¿Qué Le Dijiste a Dios?,-,63,1,,,,
64,-,Los Panchos,Presentimiento,-,64,1,,,,
65,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,65,1,,,,
66,down,Daddy Yankee,Gasolina,52,4,147,,,,
67,-,Wisin & Yandel,Manigueta,-,67,1,,,,
68,-,Andres Huesca,Yo,-,68,1,,,,
69,-,Eddie Fernandez,The More I See You (Instrumental),-,69,1,,,,
70,-,Leon Gieco,El Fantasma de Canterville,-,70,1,,,,
71,-,Yomil y El Dany,Tu No Tienes Ticket (feat. Micha),-,71,1,,,,
72,-,Judith Pérez Romero,Tesoro Mío (Clave),-,72,1,,,,
73,-,Gerardo,The King,-,73,1,,,,
74,-,Los Gliders,La Llorona Loca,-,74,1,,,,
75,-,DJ Henrix,Winds of Time,-,75,1,,,,
76,-,José Alfredo Jiménez,Sonaron Cuatro Balazos,-,76,1,,,,
77,-,"Dímelo Flow, Arcángel & Nicky Jam",Por Fin (feat. Jay Wheeler),-,77,1,,,,
78,-,Los Panchos,Sin Ti (Bolero),-,78,1,,,,
79,-,Yomil,"""12""",-,79,1,,,,
80,-,Los 3 Diamantes,Usted (Bolero),-,80,1,,,,
81,-,Baby Brandon & El Micha,Dale Dale,-,81,1,,,,
82,-,Mariachi Vargas de Tecalitlán,El Mil Amores (Huapango),-,82,1,,,,
83,-,Los Tres Reyes,La Gripe (Guaracha),-,83,1,,,,
84,-,Fredyclan,Bataclan,-,84,1,,,,
85,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],93,18,102,,,,
86,-,"Enzo La Melodia Secreta, Osmani Garcia & Dayami La Musa",Por Tu Life (Remix),-,86,1,,,,
87,-,Fab Samperi,Everyman (feat. John Turrell ),-,87,1,,,,
88,-,Jorge Ferreira,Medley Recordações,-,88,1,,,,
89,-,Yomil y El Dany,Ella,-,89,1,,,,
90,-,Plexstone,Drama,-,90,1,,,,
91,-,Yomil y El Dany,Focking Ni**a,-,91,1,,,,
92,-,July Roby,Lo Aprendí de Ti (feat. El Uniko),-,92,1,,,,
93,-,Desire Mandrile,Rapsodia Negra,-,93,1,,,,
94,-,Harryson,Imaginate Lo Que Paso (feat. El Micha) [DJ Unic Reggaeton Edit],-,94,1,,,,
95,-,Ariel Kelly,Una y Mil Razones,-,95,1,,,,
96,down,Daddy Yankee,Limbo,38,11,132,,,,
97,-,Nicky Jam & Enrique Iglesias,El Perdón,-,25,50,,,,
98,down,Pitbull,Go Girl (feat. Trina & Young Boss),39,32,134,,,,
99,down,Daddy Yankee,Gasolina (En Directo),63,25,63,,,,
100,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],62,39,94,,,,
