Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,123,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,123,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,123,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,123,,,,
5,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),4,3,92,,,,
6,up,Pitbull,International Love (feat. Chris Brown),7,1,123,,,,
7,up,Enrique Iglesias,Escape,8,1,123,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,123,,,,
9,down,Enrique Iglesias,Hero,5,1,123,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,123,,,,
11,down,Enrique Iglesias,Hero (Metro Mix),10,10,120,,,,
12,up,Ricky Martin,Livin' la Vida Loca,17,1,123,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,10,75,,,,
14,up,Enrique Iglesias & Usher,Dirty Dancer,18,10,49,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,11,114,,,,
16,down,Shakira,"Whenever, Wherever",13,1,123,33,2020-02-09,33,2020-02-09
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,4,115,,,,
18,up,Gloria Estefan,Turn the Beat Around,29,8,119,,,,
19,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,12,120,,,,
20,up,Pitbull,Get It Started (feat. Shakira),23,7,102,,,,
21,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],24,15,121,,,,
22,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,2,115,,,,
23,up,Shakira,Underneath Your Clothes,26,1,123,,,,
24,down,Enrique Iglesias,Don't Turn Off the Lights,12,7,121,,,,
25,up,José Feliciano,Feliz Navidad,28,1,110,48,2019-12-29,48,2019-12-29
26,up,Shakira,Objection (Tango),27,2,118,,,,
27,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,74,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga,14,1,122,,,,
29,up,Mario Vazquez,Gallery,74,10,103,,,,
30,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,116,,,,
31,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,24,116,,,,
32,up,Kaoma,Lambada,32,5,117,,,,
33,up,Lucenzo & Don Omar,Danza Kuduro,33,15,111,,,,
34,up,Daddy Yankee,Limbo,35,11,103,,,,
35,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,1,104,,,,
36,up,Pitbull,Go Girl (feat. Trina & Young Boss),36,32,105,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,6,122,,,,
38,down,Enrique Iglesias,Be With You,25,15,97,,,,
39,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,13,117,,,,
40,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),38,36,93,,,,
41,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),40,38,93,,,,
42,up,Jennifer Lopez,If You Had My Love,45,34,95,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,25,105,,,,
44,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,28,93,,,,
45,down,Bonde do Rolê,Marina Gasolina,43,39,80,,,,
46,up,Enrique Iglesias,Turn the Night Up,82,37,55,,,,
47,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),39,15,69,,,,
48,down,Jennifer Lopez,Waiting for Tonight,47,22,82,,,,
49,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],48,45,75,,,,
50,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,50,1,,,,
51,-,Daddy Yankee,Dura,-,15,14,,,,
52,-,Arco Iris,"Te Quiero, Te Espero",-,52,1,,,,
53,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,8,2,,,,
54,down,Ricky Martin,She Bangs (English Version),50,5,88,,,,
55,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],49,36,75,,,,
56,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,70,,,,
57,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,9,6,,,,
58,-,David Bisbal,Ángel De La Noche,-,58,1,,,,
59,-,La Maxima 79,Italia Guaguancó',-,59,1,,,,
60,-,Olga Tañón,La Otra / Mi Forma de Ser (Medley),-,60,1,,,,
61,-,Castello Branco & Zélia Duncan,Toda Toda,-,61,1,,,,
62,-,Jesus 'El Zunzun de la Salsa',Desafortunadamente (2022 Remastered),-,62,1,,,,
63,-,Lenny Tavárez & Anitta,Qué Vamo’ Hacer?,-,63,1,,,,
64,up,Daddy Yankee,Gasolina (En Directo),71,25,39,,,,
65,up,Nicky Jam & Enrique Iglesias,El Perdón,83,25,25,,,,
66,-,Jam,El Baile del Tao,-,66,1,,,,
67,-,Jesus 'El Zunzun de la Salsa',Se Acabó la Magia (2022 Remastered),-,67,1,,,,
68,-,Marc Anthony,El Que Te Amaba,-,68,1,,,,
69,-,Canserbero,Ready,-,69,1,,,,
70,-,Magnum,Cigarette (feat. Tony Gom & Still Renn),-,70,1,,,,
71,-,Marc Anthony,Gimme Some More,-,71,1,,,,
72,-,Maykel Blanco y su Salsa Mayor,Ya Llegaron los Cubanos (2022 Remastered),-,72,1,,,,
73,-,ジョー・キューバ,Jimmie's Jump,-,73,1,,,,
74,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,15,53,,,,
75,-,Miguel Mateos,Perdiendo el Control,-,75,1,,,,
76,-,Marc Anthony,No Se Quita,-,76,1,,,,
77,-,Lu-Ni,No Me Illuciones (feat. Andy Delos Santos),-,77,1,,,,
78,-,Soda Stereo,Cuando Pase el Temblor (En Vivo),-,78,1,,,,
79,-,Lu-Ni,No Se (feat. Julia Carbajal),-,79,1,,,,
80,-,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),-,80,1,,,,
81,-,The New Monos,Rumba Tango,-,81,1,,,,
82,-,Ricky Castro y Su Banda So...,Es Duro,-,82,1,,,,
83,-,Soda Stereo,Persiana Americana (En Vivo),-,83,1,,,,
84,-,Alberto Cortez,Poema 20,-,84,1,,,,
85,-,La Familia Andre,De Oro,-,85,1,,,,
86,-,Lu-Ni,Mi Mejor Versión (feat. NeiNei),-,86,1,,,,
87,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],44,39,71,,,,
88,-,The Second Element,Travels (feat. Peter Neff & Mauricio Yazigi),-,88,1,,,,
89,-,Arco Iris,Camino,-,89,2,,,,
90,-,Iza Josian,Be Your Light,-,90,1,,,,
91,-,The Second Element,Andalucía (feat. Peter Neff & Mauricio Yazigi),-,91,1,,,,
92,-,Jear Perry,Never Fall In Love (feat. Siki Daha),-,92,1,,,,
93,-,Los Destellos,Para Elisa,-,93,1,,,,
94,-,Milton Cardona,Babalu Aye',-,94,1,,,,
95,down,Pitbull,The Anthem (feat. Lil Jon),52,48,62,,,,
96,down,Jennifer Lopez,Let's Get Loud,70,2,108,,,,
97,down,Daddy Yankee,Gasolina,55,4,118,,,,
98,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],62,25,37,,,,
99,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),53,21,62,,,,
100,down,Enrique Iglesias & Akon,One Day At a Time,54,50,26,,,,
