Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,211,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,211,,,,
3,up,Ricky Martin,Livin' la Vida Loca,3,1,211,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,211,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,1,211,,,,
6,up,Shakira,"Whenever, Wherever",8,1,211,33,2020-02-09,33,2020-02-09
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,211,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,211,,,,
9,up,Shakira,Underneath Your Clothes,9,1,211,,,,
10,up,Mario Vazquez,Gallery,12,10,186,,,,
11,down,Gloria Estefan & Miami Sound Machine,Conga,10,1,209,,,,
12,up,Kaoma,Lambada,18,5,198,,,,
13,up,Shakira,Objection (Tango),13,2,204,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],14,13,184,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,13,44,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,1,190,,,,
17,up,Lucenzo & Don Omar,Danza Kuduro,17,15,197,,,,
18,up,Marc Anthony,Vivir Mi Vida,19,11,170,,,,
19,up,Ricky Martin,She Bangs (English Version),20,5,167,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,15,121,,,,
21,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),22,21,132,,,,
22,up,Enrique Iglesias,Escape,23,1,183,,,,
23,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,106,,,,
24,up,Enrique Iglesias,Hero,27,1,205,,,,
25,-,Emilia,La_Original.mp3,-,25,1,,,,
26,-,Cuba Feliz,Lágrimas Negras (Live),-,26,1,,,,
27,-,Vicente Amigo,Poeta en el Víento,-,27,1,,,,
28,-,"Among Us, Jonathan Beats & Lofi.jhon",Impostor,-,28,1,,,,
29,-,Lucio Demare,Que Solo Estoy (feat. Orquesta de Lucio Demare & Raúl Berón),-,29,1,,,,
30,-,"BK, Eddy Lover & iZaak",Cobarde,-,30,1,,,,
31,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,98,,,,
32,-,Chayanne,Bailando Bachata,-,28,3,,,,
33,-,Daddy Yankee,Limbo,-,11,176,,,,
34,-,Criss y la Descarga,Camina,-,34,1,,,,
35,-,Nap,Que Se Repita,-,35,1,,,,
36,-,Kings del Wepa,Cumbia Poderosa,-,36,1,,,,
37,-,Union of Sound,"Quizás, Quizás, Quizás",-,37,1,,,,
38,-,MC Matias & Topo La Maskara,COMBINAÇÃO,-,38,1,,,,
39,-,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,-,39,1,,,,
40,-,Kings del Wepa,The Moncadas,-,40,1,,,,
41,-,Carlos Oliva y los Sobrinos del Juez,Vehicle/Tu Carrito,-,41,1,,,,
42,-,Kings del Wepa,40 Grados,-,42,1,,,,
43,-,Álvaro Roles,Sofia,-,43,1,,,,
44,-,木住野佳子,Ukiuki,-,44,1,,,,
45,-,Orquesta dicupe,Me Voy Para Siempre,-,45,1,,,,
46,-,Juan D'Arienzo,Santa Milonguita,-,46,1,,,,
47,-,木住野佳子,ボッサ・リーブラ,-,47,1,,,,
48,-,Karibe con K,La Saqué a Bailar,-,48,1,,,,
49,-,Nesma,Sukari (feat. The Cairo Arabic Music Ensemble),-,49,1,,,,
50,-,Adrian Valdez,Guantanamera,-,50,1,,,,
