Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Martin,Livin' la Vida Loca,8,1,230,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,230,,,,
3,down,Shakira,"Whenever, Wherever",2,1,230,33,2020-02-09,33,2020-02-09
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,230,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,1,230,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,230,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,230,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,7,197,,,,
9,up,Shakira,Underneath Your Clothes,10,1,230,,,,
10,up,José Feliciano,Feliz Navidad,12,1,191,48,2019-12-29,48,2019-12-29
11,up,Pitbull,Pause,13,9,195,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga,14,1,228,,,,
13,up,Mario Vazquez,Gallery,23,10,202,,,,
14,up,Shakira,Objection (Tango),24,2,223,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],15,13,200,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,13,63,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,209,,,,
18,down,Lucenzo & Don Omar,Danza Kuduro,17,15,216,,,,
19,down,Kaoma,Lambada,18,5,217,,,,
20,down,Marc Anthony,Vivir Mi Vida,19,11,189,,,,
21,down,Ricky Martin,She Bangs (English Version),20,5,186,,,,
22,down,Daddy Yankee,Limbo,21,11,190,,,,
23,down,Camila Cabello & Daddy Yankee,Havana (Remix),22,18,156,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,15,137,,,,
25,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),29,21,150,,,,
26,-,Aventura,Brindo Con Agua,-,26,1,,,,
27,-,Pedro Laurenz,Naranjo En Flor,-,27,1,,,,
28,-,Miguel Sáez,Pa' la Morena (feat. K-Narias),-,28,1,,,,
29,-,KAROL G & Tiësto,CONTIGO,-,29,3,,,,
30,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],30,20,123,,,,
31,-,BOLO THE DJ,Provenza,-,31,1,,,,
32,-,Chencho Corleone & Peso Pluma,HUMO,-,32,1,,,,
33,-,Lizz,A SUDAR,-,33,1,,,,
34,-,SAMU SAX,How deep is your love,-,34,1,,,,
35,-,Fran Garro,Chipi Chipi Chapa Chapa Dubidubidu (Remix),-,35,1,,,,
36,-,Eddie Palmieri & Joe Claussell,Lucumi (Joe Claussell Remix),-,36,1,,,,
37,-,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),-,37,1,,,,
38,-,"Bachatamania, Bachata & Merengue Mix & 18 Exitos 100% Bachatas",S91 - Bachata (Remix),-,38,1,,,,
39,-,Melcochita,Pegaso,-,39,1,,,,
40,-,Osvaldo Pugliese,Fuimos,-,40,1,,,,
41,-,Grupo 5 & Raul Romero,Mix Costeñita - Costeñita - Eres Mentirosa (En Vivo),-,41,1,,,,
42,-,"Bachatamania, Bachata & Merengue Mix & 18 Exitos 100% Bachatas",Cazzualidades - Bachata (Remix),-,42,1,,,,
43,-,Yevgeniy Nikitenko,Vuela Alto,-,43,1,,,,
44,-,Leftside,My Kinda Girl,-,44,1,,,,
45,-,"Bachatamania, Bachata & Merengue Mix & 18 Exitos 100% Bachatas",Buenos Aires - Bachata (Remix),-,45,1,,,,
46,-,Hernán Carchak Band,"Volver, Volver",-,46,1,,,,
47,-,"Bachatamania, Bachata & Merengue Mix & 18 Exitos 100% Bachatas",Coco Loco - Bachata (Remix),-,47,1,,,,
48,-,Kennoly,Qué lo qué,-,48,1,,,,
49,-,Bela Sanders und Sein Orchester,Viena Alegre (Vals),-,49,1,,,,
50,-,Los Dotores De La Carranga,Bella y Bonita,-,50,1,,,,
