Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",7,1,28,33,2020-02-09,33,2020-02-09
2,up,Pitbull,Timber (feat. Ke$ha),5,1,28,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,28,60,2019-10-20,7,2019-11-17
4,down,Ricky Martin,Livin' la Vida Loca,2,1,28,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,28,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,28,,,,
7,up,Pitbull,International Love (feat. Chris Brown),9,1,28,,,,
8,up,Enrique Iglesias,I Like It (feat. Pitbull),11,1,28,,,,
9,up,Ir-Sais,Dream Girl,73,2,2,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,28,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,28,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,11,26,,,,
13,up,Pitbull,Get It Started (feat. Shakira),21,7,24,,,,
14,-,KAROL G & Nicki Minaj,Tusa,-,2,23,29,2019-11-17,5,2020-02-02
15,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],22,15,27,,,,
16,down,Enrique Iglesias,Hero,4,1,28,,,,
17,down,Enrique Iglesias,Hero (Metro Mix),16,10,28,,,,
18,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,13,26,,,,
19,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,12,27,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,39,6,27,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,6,28,,,,
22,down,Shakira,Underneath Your Clothes,8,1,28,,,,
23,down,Enrique Iglesias,Escape,6,1,28,,,,
24,up,J Balvin & Willy William,Mi Gente (Alesso Remix),24,14,26,,,,
25,down,Jennifer Lopez,Let's Get Loud,15,2,28,,,,
26,down,Shakira,Objection (Tango),18,2,27,,,,
27,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,4,25,,,,
28,down,Enrique Iglesias,Don't Turn Off the Lights,23,7,27,,,,
29,down,Daddy Yankee,Gasolina,17,4,27,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,6,6,74,2020-04-19,18,2020-08-09
31,down,José Feliciano,Feliz Navidad,27,1,26,48,2019-12-29,48,2019-12-29
32,down,Pitbull,Pause,28,9,19,,,,
33,down,Gloria Estefan & Miami Sound Machine,Conga,14,1,27,,,,
34,down,Gloria Estefan,Turn the Beat Around,19,8,28,,,,
35,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),31,25,27,,,,
36,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,24,27,,,,
37,-,Gipsy Kings,Bamboleo,-,12,7,,,,
38,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,38,1,,,,
39,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,2,27,,,,
40,-,New Swing Sextet,Coquero,-,40,1,,,,
41,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,6,25,,,,
42,-,Shakira,Hips Don't Lie (Live),-,17,15,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),30,6,24,,,,
44,-,Tito Puente,Salsa Y Sabor,-,44,1,,,,
45,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,45,1,,,,
46,-,Tito Puente,Oye Cómo Va,-,46,1,,,,
47,-,Pedro Capó & Farruko,Calma (Remix),-,47,7,37,2019-10-20,37,2019-10-20
48,-,Don Miguelo & Bulin 47,Lo Vibro,-,48,1,,,,
49,-,Grupo Niche,Búscame,-,49,1,,,,
50,-,Paulina Goto & Brian Justin Crum,Cuando Vuelva A Tu Lado,-,32,1,,,,
51,-,Los Panchos,Soy Ranchero,-,51,1,,,,
52,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,37,1,,,,
53,-,Mariachi Mexico de Pepe Villa,Oro Y Plata,-,53,1,,,,
54,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,36,18,,,,
55,-,David DeMaría,Si pudiera,-,55,1,,,,
56,-,Los Socios del Ritmo,Llorar,-,56,1,,,,
57,-,Eduardo Miño,Kilometro 11,-,57,1,,,,
58,-,Natti Natasha & Ozuna,Criminal,-,43,3,,,,
59,-,VHOOR,Nova Holanda,-,59,1,,,,
60,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,60,2,38,2020-03-08,7,2020-03-29
61,-,Don Lore V.,Danza Kuduro (feat. Lucenzo),-,49,4,,,,
62,-,Enrique Iglesias,Hero (Live Version),-,62,1,,,,
63,-,Pablo Montero,Gata Salvaje,-,63,1,,,,
64,down,Gente de Zona & Becky G.,Muchacha,32,32,3,,,,
65,-,Emmanuel,La Chica de Humo,-,65,1,,,,
66,-,Walter Olmos,Por Lo Que Yo Te Quiero,-,66,1,,,,
67,-,Pablo Alborán & Ava Max,Tabú,-,23,3,,,,
68,-,Danna Paola,¿Dónde Estabas Tú?,-,68,1,,,,
69,-,Ovy On The Drums & Beele,Inolvidable,-,69,1,,,,
70,-,Seismic DJ Studio,Despacito (Instrumental),-,70,1,,,,
71,-,Robi Draco Rosa,Crash Push,-,71,1,,,,
72,-,Danna Paola,Mala Fama,-,72,1,,,,
73,-,Dawn Drake,Judgment Rumba (feat. Zapote),-,73,1,,,,
74,-,Victoria La Mala & Flor de Toloache,Nada de Ti,-,74,1,,,,
75,-,Dawn Drake,Salon du coiffure (feat. Zapote & Yohni Deepdives),-,75,1,,,,
76,-,Ribert Music,Ayy Macarena (feat. Jimm On The Beatz & Los de la Nave) [Remix],-,76,1,,,,
77,-,Orquesta Novel,Vámonos Pa'l Monte,-,77,1,,,,
78,-,Mercedes Sosa,Estas Alas Nuevas (feat. Guillermo Vadala & Jorge Alfano),-,78,1,,,,
79,-,JOE BATAAN,I'm Satisfied,-,79,1,,,,
80,-,La Lupe,Saraycoco,-,80,1,,,,
81,-,Dino Meira,Mas Sou Português,-,81,1,,,,
82,-,Mariachi Flor De Toloache,Fania Medley: Las Caras Lindas / El Día de Suerte,-,82,1,,,,
83,-,Juanes & Alvaro Soler,Arte (From “No Manches Frida 2” Soundtrack),-,83,1,,,,
84,-,Ozomatli,Eres,-,84,1,,,,
85,-,Mariachi Flor De Toloache,Porque Te Fuiste Dulce Amor,-,85,1,,,,
86,-,Redimi2,Locos Como Yo,-,86,1,,,,
87,-,Jose Negroni,The Star-Spangled Banner,-,87,1,,,,
88,-,"Alex Linares, Ander Bock & Lizzy Parra",Esta Fiesta (Remix) [feat. Villanova & Jeiby],-,88,1,,,,
89,-,Ralfi Pagan,Latin Soul,-,89,1,,,,
90,-,Jose Negroni,La Borinqueña,-,90,1,,,,
91,-,Jose Negroni,Fascination,-,91,1,,,,
92,-,Redimi2,Filipenses 1:6 (feat. Almighty),-,92,1,,,,
93,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,93,1,,,,
94,-,Los Románticos Vallenatos,El Higuerón,-,94,1,,,,
95,-,Solange Prat,Doce Años (feat. Mariachi Flor de Toloache),-,95,1,,,,
96,down,Kaoma,Lambada,35,5,26,,,,
97,down,Lucenzo & Don Omar,Danza Kuduro,36,15,25,,,,
98,down,Los del Río,Macarena (River Re-Mix),45,34,25,,,,
99,down,Daddy Yankee,Limbo,37,11,25,,,,
100,down,Pitbull,Go Girl (feat. Trina & Young Boss),46,32,25,,,,
