Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,7,1,127,,,,
2,down,J Balvin & Ed Sheeran,Forever My Love,1,1,3,,,,
3,down,J Balvin & Ed Sheeran,Sigue,2,2,3,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,127,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,127,,,,
6,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,127,,,,
7,up,Ricky Martin,Livin' la Vida Loca,9,1,127,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,127,,,,
9,up,Pitbull,International Love (feat. Chris Brown),11,1,127,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,4,119,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),13,3,127,,,,
12,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,3,96,,,,
13,down,Shakira,"Whenever, Wherever",5,1,127,33,2020-02-09,33,2020-02-09
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,127,,,,
15,-,Camila Cabello,Don't Go Yet,-,6,1,,,,
16,up,Enrique Iglesias & Usher,Dirty Dancer,18,10,53,,,,
17,down,Anitta,Envolver,14,4,4,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,11,118,,,,
19,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),49,13,121,,,,
20,-,J Balvin & Skrillex,In Da Getto,-,2,19,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,6,126,,,,
22,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),21,12,124,,,,
23,-,J Balvin & Maria Becerra,Qué Más Pues?,-,23,2,,,,
24,-,Foncho,Ponle Sabor,-,24,1,,,,
25,up,Enrique Iglesias,Hero (Metro Mix),37,10,124,,,,
26,-,Frankie Ruiz,Si Te Entregas a Mi,-,26,1,,,,
27,-,David Cedeño,Salsa Nama,-,27,1,,,,
28,up,Shakira,She Wolf (El Dorado World Tour Live),35,14,78,,,,
29,up,Pitbull,Get It Started (feat. Shakira),55,7,106,,,,
30,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],23,15,125,,,,
31,down,Shakira,Underneath Your Clothes,12,1,127,,,,
32,-,Óscar Chávez,Macondo (Cumbia),-,32,1,,,,
33,-,Chispa y los Complices,En la Habana Me Crié (feat. Maracas),-,33,1,,,,
34,down,Shakira,Objection (Tango),27,2,122,,,,
35,-,Chispa y los Complices,La Reina de la Noche (feat. Maikel Dinza),-,35,1,,,,
36,-,Chispa y los Complices,"Pa' los de Aquí, Pa' los de Allá (feat. Isaac Delgado)",-,36,1,,,,
37,-,Mickey Taveras,Mi Historia Entre Tus Dedos (Live),-,37,1,,,,
38,-,Los Hermanos Campos,Te Miro la Cara y Me Da Sed (En Vivo),-,38,1,,,,
39,-,La Descarga,Corazón Parado,-,39,1,,,,
40,-,Jeremy Bosch,Una Noche Más (feat. Luis Enrique),-,40,1,,,,
41,-,El Chalu orquesta,Tengo Mi Problema Resuelto,-,41,1,,,,
42,-,Adolescente Orquesta,Anhelo,-,42,1,,,,
43,-,Los Aguas Aguas,Tranquilo & Tropical,-,43,1,,,,
44,-,Araiza Salsajazz,Tírame la Bomba,-,44,1,,,,
45,-,Willy Alberti,Marina,-,45,1,,,,
46,-,Willy William,Good Vibes (feat. Dynasty The King & Richie Loop),-,46,1,,,,
47,-,Mariachi Los Camperos & Nati Cano,La petenera (Medley),-,47,1,,,,
48,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),20,15,73,,,,
49,-,Victor Manuelle,Dile a Ella (Radio Version),-,49,1,,,,
50,down,Enrique Iglesias,Escape,17,1,127,,,,
51,down,Enrique Iglesias,Don't Turn Off the Lights,26,7,125,,,,
52,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,73,,,,
53,-,Pedro Vargas,Acercate Mas,-,53,1,,,,
54,-,Kali Uchis,telepatía,-,1,26,27,2021-02-28,6,2021-03-28
55,-,Macarena,Macarena,-,21,34,,,,
56,down,José Feliciano,Feliz Navidad,28,1,114,48,2019-12-29,48,2019-12-29
57,down,Veer Glider,Latch (Acoustic Version),25,25,2,,,,
58,-,Luis Fonsi & Ozuna,Imposible,-,58,1,,,,
59,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,2,119,,,,
60,-,Oscar D'León,Sun Sun Babae,-,60,1,,,,
61,-,Lengaïa Salsa Brava,La Nueva Generación (feat. Jimmy Bosch),-,61,1,,,,
62,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,62,1,,,,
63,-,ROSE BEAT & Lipa DJ,Boy Bands Pop (Remix),-,63,1,,,,
64,-,Illapu,Candombé Para José,-,64,1,,,,
65,-,Guitarricadelafuente,Quien encendió la luz,-,65,1,,,,
66,-,Belle Perez,El Mundo Bailando,-,66,1,,,,
67,-,Andy Andy,Yo Fui el Segundo en Tu Vida,-,67,1,,,,
68,-,Jambene,Estrella,-,68,1,,,,
69,-,El Taiger & Los 4,Yo Si Y Tú No,-,69,1,,,,
70,-,Michael Fortera,Hotta Hotta Boom,-,70,1,,,,
71,-,Banda Los Sebastianes & Majo Aguilar,Mi Meta Contigo (Versión Mariachi),-,71,1,,,,
72,-,Salsalvador All Stars,Gracias Mi Amor (feat. Rene Alonso),-,72,1,,,,
73,-,Salsalvador All Stars,El Siete,-,73,1,,,,
74,-,Narf Zayd,Nazari,-,74,1,,,,
75,-,Grupo Rana,Luna de Xelaju,-,75,1,,,,
76,-,Banda Los Sebastianes,En Eso No Quedamos,-,76,1,80,2020-03-29,12,2020-07-19
77,-,DJ Tony Pecino & Felix,Me Enamoré (Bachata Version),-,77,1,,,,
78,-,Edmundo Ros and His Orchestra,Summertime (Remastered Instrumental),-,78,1,,,,
79,-,Grupo Rana,La loca,-,79,1,,,,
80,-,Lou Perez,De Todo Un Poco,-,80,1,,,,
81,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,10,79,,,,
82,-,Jafet,Ahora Serás Tú (Versión Salsa) [feat. Salsalvador All Stars],-,82,1,,,,
83,-,José García y sus Zorros Grices & Alfredo Rojas,No estamos solos,-,83,1,,,,
84,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],43,18,84,,,,
85,-,Salsalvador All Stars,Cúrame Con Salsa,-,85,1,,,,
86,-,La Gran Familia de Guatemala,"Pintalabios, Guatemala",-,86,1,,,,
87,-,La Gran Familia de Guatemala,"Dame Tu Querer, Guatemala",-,87,1,,,,
88,-,Victor Manuelle,Apiádate de Mi (Edited Version),-,88,1,,,,
89,-,Conganas,Dance On,-,89,1,,,,
90,-,Hugo Molinares y Su Orquesta,Cali Es Cali,-,90,1,,,,
91,-,"Mery Lionz, Pieish, Adry La Fantastica, Poliarco, IFO Fernandez & Chicho G",La Bomba,-,91,1,,,,
92,-,AC Jazz Project,"Tamayo Tumbao (feat. Luis Conte, Jimmy Branly & Kamasi Washington)",-,92,1,,,,
93,-,Latropa Son,La Pelota,-,93,1,,,,
94,-,Calzado Y Su Charanga,Estiro Bastidores,-,94,1,,,,
95,-,Bobby Cruz & Ricardo Ray,Ricardo Ray In Orbit,-,95,1,,,,
96,-,Grupo FA 5 C.T.C.,Yo tengo un amor verdadero (Remasterizado),-,96,1,,,,
97,down,Daddy Yankee,Gasolina (En Directo),54,25,42,,,,
98,-,Diana Gameros,Sb 1070,-,98,1,,,,
99,down,Pitbull,Pause,29,9,106,,,,
100,down,Gloria Estefan & Miami Sound Machine,Conga,32,1,126,,,,
