Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,87,,,,
2,up,Ricky Martin,Livin' la Vida Loca,16,1,87,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,87,,,,
4,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,87,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,87,,,,
6,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),12,3,56,,,,
7,up,Pitbull,International Love (feat. Chris Brown),9,1,87,,,,
8,up,Shakira,Underneath Your Clothes,10,1,87,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,87,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,87,,,,
11,down,Shakira,"Whenever, Wherever",5,1,87,33,2020-02-09,33,2020-02-09
12,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,12,1,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,43,,,,
14,up,Enrique Iglesias & Usher,Dirty Dancer,15,10,13,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,4,80,,,,
16,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,12,85,,,,
17,up,Pitbull,Get It Started (feat. Shakira),19,7,74,,,,
18,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],20,15,85,,,,
19,down,Enrique Iglesias,Escape,8,1,87,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga,26,1,86,,,,
21,down,Enrique Iglesias,Hero,6,1,87,,,,
22,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,6,87,,,,
23,up,Enrique Iglesias,Don't Turn Off the Lights,23,7,85,,,,
24,up,Shakira,She Wolf (El Dorado World Tour Live),45,14,44,,,,
25,up,Gloria Estefan,Turn the Beat Around,32,8,84,,,,
26,up,Enrique Iglesias,Hero (Metro Mix),29,10,86,,,,
27,down,Pitbull,Pause,25,9,68,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,13,77,,,,
29,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),36,17,2,,,,
30,up,Eduardo XD,Talking To The Moon Tiktok (Remix),34,3,3,,,,
31,down,Kaoma,Lambada,11,5,82,,,,
32,-,J Balvin & Skrillex,In Da Getto,-,2,1,,,,
33,-,Ricky Martin,She Bangs (English Version),-,5,61,,,,
34,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),35,25,81,,,,
35,down,Kali Uchis,telepatía,30,1,20,27,2021-02-28,6,2021-03-28
36,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),37,24,81,,,,
37,up,Daddy Yankee,Gasolina,50,4,83,,,,
38,down,José Feliciano,Feliz Navidad,24,1,78,48,2019-12-29,48,2019-12-29
39,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,2,80,,,,
40,-,Shakira,Objection (Tango),-,2,83,,,,
41,down,Mario Vazquez,Gallery,31,10,68,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,1,69,,,,
43,down,Anitta,Girl From Rio,28,1,10,,,,
44,-,The Chamanas,Embrujo,-,44,1,,,,
45,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,22,22,4,,,,
46,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),51,13,83,,,,
47,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,78,,,,
48,up,Daddy Yankee,Gasolina (En Directo),48,25,12,,,,
49,-,Dani J,Blinding Lights,-,49,1,,,,
50,-,Valen,La mano de dios,-,50,1,,,,
51,up,Carlos Vives & Ricky Martin,Canción Bonita,65,8,4,,,,
52,-,Rodrigo Maná,Como Vou Te Esquecer (Cover),-,52,1,,,,
53,down,Lucenzo & Don Omar,Danza Kuduro,40,15,76,,,,
54,down,Los del Río,Macarena (River Re-Mix),47,34,73,,,,
55,-,Cristiano Malgioglio,Tutti Me Miran (feat. Evry),-,55,1,,,,
56,-,Cali Flow Latino,Bugalú,-,56,1,,,,
57,-,Maria Becerra & Tiago pzk,Cazame,-,57,1,,,,
58,down,Daddy Yankee,Limbo,41,11,70,,,,
59,-,Amenazzy,Adderall,-,59,1,,,,
60,-,GMRR,X Primera Vez (feat. Rodri Roberts),-,60,1,,,,
61,-,Johnny Colón and His Orchestra,You Gotta Love Me,-,61,1,,,,
62,-,Los Luzeros de Rioverde,Cruz De Olvido,-,62,1,,,,
63,-,GMRR,Ya No Me Llames (feat. Rodri Roberts),-,63,1,,,,
64,-,Yeison Landero,Cumbia Mexicana,-,64,1,,,,
65,-,Timbalive,Tu Sabes Que Yo Se,-,65,1,,,,
66,-,Willie Bobo,Psychedelic Blues,-,66,1,,,,
67,down,Rauw Alejandro,Todo De Ti,64,41,4,,,,
68,-,Los Luzeros de Rioverde,Mi Mejor Regalo (La Chimoltrufia),-,68,1,,,,
69,-,Rene Alvarez y Su Cuban Combination,Camina Como Yo,-,69,1,,,,
70,-,GMRR,I Want It That W4y,-,70,1,,,,
71,-,Chimbala,Rueda,-,54,4,,,,
72,-,Los Luzeros de Rioverde,El Piedrero Y El Nuevo Cash,-,72,1,,,,
73,-,Alfredo Naranjo & El Guajeo,Mujer Divina,-,73,1,,,,
74,-,Louie Cruz Orquesta,Mi Ángel De La Guardia,-,74,1,,,,
75,-,Trio Leo,Smokey - Eyed Darling,-,75,1,,,,
76,-,Francisco Aguabella Orquesta,Quien Eres Tú,-,76,1,,,,
77,-,Los Luzeros de Rioverde,Paloma Piquito Dorado,-,77,1,,,,
78,-,Pedro Bermudez,Te Lo Dije Casera (feat. Reynaldo Jorge),-,78,1,,,,
79,-,"José Alberto ""El Canario""",Canta Canario,-,79,1,,,,
80,-,La Maquina de Hacer Pájaros,Bubulina,-,80,1,,,,
81,-,"Todack, Microphone Killa, Soxi, El Pinche Brujo & G Spook",El Asalto,-,81,1,,,,
82,-,Pedro Bermudez,"Las Rabietas de Marcela (feat. Frankie Vazquez, José Mangual Jr & Eddie Montalvo)",-,82,1,,,,
83,-,Los Luzeros de Rioverde,Poesia A Mi Madre,-,83,1,,,,
84,-,Pachito Alonso y Sus Kini Kini,A Mí Que Me Den (Versión Remasterizada),-,84,1,,,,
85,-,Los Luzeros de Rioverde,El Tapete Y La Rubia,-,85,1,,,,
86,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],89,18,56,,,,
87,-,Charanga Forever,Tumba Tumba (Versión Remasterizada),-,87,1,,,,
88,-,Los Luzeros de Rioverde,El Descendiente,-,88,1,,,,
89,-,Elio Revé y su Charangón,Mi Salsa Tiene Sandunga (Versión Remasterizada),-,89,1,,,,
90,-,Los Luzeros de Rioverde,La Novia Del Pajarillo,-,90,1,,,,
91,-,Juan Formell & Los Van Van,Esto Te Pone la Cabeza Mala,-,91,1,,,,
92,-,Los Luzeros de Rioverde,Mi Padre Mi Amigo,-,92,1,,,,
93,-,Fito y Fitipaldis,Catorce Vídas Son Dos Gatos,-,93,1,,,,
94,-,Alejandro Lerner,Después De Ti,-,94,1,,,,
95,-,La Banda Bastön,No Me Porto Bien,-,95,1,,,,
96,down,Jennifer Lopez,Let's Get Loud,57,2,78,,,,
97,down,Pitbull,Go Girl (feat. Trina & Young Boss),43,32,71,,,,
98,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,39,50,,,,
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,25,70,,,,
100,down,Jennifer Lopez,If You Had My Love,97,34,61,,,,
