Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,116,,,,
2,up,Enrique Iglesias,Hero,4,1,116,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,116,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,116,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,116,,,,
6,up,Gloria Estefan & Miami Sound Machine,Conga,23,1,115,,,,
7,down,Pitbull,International Love (feat. Chris Brown),6,1,116,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,116,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,116,,,,
10,down,Shakira,"Whenever, Wherever",9,1,116,33,2020-02-09,33,2020-02-09
11,up,Ricky Martin,Livin' la Vida Loca,17,1,116,,,,
12,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,3,85,,,,
13,down,Enrique Iglesias,Escape,7,1,116,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,107,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",40,4,108,,,,
16,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),91,12,113,,,,
17,up,Pitbull,Get It Started (feat. Shakira),42,7,95,,,,
18,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],19,15,114,,,,
19,up,Enrique Iglesias & Usher,Dirty Dancer,25,10,42,,,,
20,up,Shakira,Underneath Your Clothes,20,1,116,,,,
21,up,José Feliciano,Feliz Navidad,21,1,103,48,2019-12-29,48,2019-12-29
22,up,Shakira,Objection (Tango),22,2,111,,,,
23,up,Pitbull,Pause,24,9,97,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,13,105,,,,
25,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,6,115,,,,
26,up,Gloria Estefan,Turn the Beat Around,27,8,112,,,,
27,down,Enrique Iglesias,Don't Turn Off the Lights,11,7,114,,,,
28,up,Mario Vazquez,Gallery,28,10,96,,,,
29,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,109,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,24,109,,,,
31,up,Kaoma,Lambada,33,5,110,,,,
32,up,Shakira,She Wolf (El Dorado World Tour Live),38,14,69,,,,
33,up,Lucenzo & Don Omar,Danza Kuduro,34,15,104,,,,
34,up,Jennifer Lopez,Let's Get Loud,81,2,101,,,,
35,up,Daddy Yankee,Limbo,35,11,96,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,1,97,,,,
37,-,Kali Uchis,telepatía,-,1,25,27,2021-02-28,6,2021-03-28
38,up,Nicky Jam & Enrique Iglesias,El Perdón,92,25,18,,,,
39,down,Pitbull,Go Girl (feat. Trina & Young Boss),36,32,98,,,,
40,down,Enrique Iglesias,Be With You,29,15,90,,,,
41,-,Rauw Alejandro,Todo De Ti,-,41,8,,,,
42,down,Jennifer Lopez,If You Had My Love,37,34,88,,,,
43,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),48,13,110,,,,
44,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,2,108,,,,
45,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),41,36,86,,,,
46,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,28,86,,,,
47,-,Christina Aguilera & Ozuna,Santo,-,47,1,,,,
48,-,Christina Aguilera,Ya Llegué,-,48,1,,,,
49,up,Daddy Yankee,Gasolina,57,4,111,,,,
50,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),44,38,86,,,,
51,down,Marc Anthony,Vivir Mi Vida,43,11,85,,,,
52,up,Los del Río,Macarena (River Re-Mix),61,34,100,,,,
53,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,25,98,,,,
54,down,Enrique Iglesias,Hero (Metro Mix),47,10,114,,,,
55,-,Los Joáo,Despiértame Antes De Que Te Vayas,-,55,1,,,,
56,-,Felipe Carvalho DJ,Pepas Funk (feat. Gonza Macca) [Cover],-,56,1,,,,
57,-,"Florentino, Isabella Lovestory & MC Buzzz",Fuego (feat. Mc Baby Perigosa),-,57,1,,,,
58,down,Bonde do Rolê,Marina Gasolina,49,39,73,,,,
59,-,J. Rios,CUH DEH (feat. Voicemail) [REMIX],-,59,1,,,,
60,-,Banger Head Boy,Pound Cake (Instrumental),-,60,1,,,,
61,-,Orquesta Titanes,Más Macarena,-,61,1,,,,
62,-,Fabio Lombardi,Sex in the City Theme,-,62,1,,,,
63,-,J Balvin & Willy William,Mi Gente,-,11,21,,,,
64,-,Alfredo Zitarrosa,Milonga de Pelo Largo,-,64,1,,,,
65,-,Nininho & Nya de la Rubia,Não Sou Perfeito,-,65,1,,,,
66,-,Francis Deo,Melina,-,66,1,,,,
67,down,Daddy Yankee,Gasolina (En Directo),62,25,32,,,,
68,-,Hitomi Flor,"No Se Habla de Bruno (feat. Mishi Chwan, Laharl Square & Andrea Garcia) [Cover]",-,68,1,,,,
69,-,"Davi Vieira, Fabiana Masili & Jonathan Gordon",Vibro E Agito,-,69,1,,,,
70,-,DJ Sergio Ribeiro & Alexio DJ,El Manicero,-,70,1,,,,
71,-,Lucho Macedo,Guapachando,-,71,1,,,,
72,-,Antonio da Costa,Manì,-,72,1,,,,
73,-,Ensemble Gilles Binchois,A Virgen Muy Groriosa,-,73,1,,,,
74,-,Joe Robinson,Europa (Earth's Cry Heaven's Smile),-,74,1,,,,
75,-,Mingo Saldivar,Pajaro Negro,-,75,1,,,,
76,-,ROSE BEAT & Lipa DJ,Cold Heart (Remix),-,76,1,,,,
77,-,Jay Red & Amvis,Rockstar,-,77,1,,,,
78,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,10,69,,,,
79,-,Pedro Miguel y Sus Maracaibos,Homenaje a R.Hernandez,-,79,1,,,,
80,-,Pedro Miguel y Sus Maracaibos,Le Dije a una Rosa,-,80,1,,,,
81,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],90,18,75,,,,
82,-,Pedro Miguel y Sus Maracaibos,Campanita de Cristal,-,82,1,,,,
83,-,Pedro Miguel y Sus Maracaibos,Tierra Cubana,-,83,1,,,,
84,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),51,38,76,,,,
85,-,Pedro Miguel y Sus Maracaibos,Homenaje a Cuba,-,85,1,,,,
86,down,Jennifer Lopez,Waiting for Tonight,46,22,75,,,,
87,-,Pedro Miguel y Sus Maracaibos,Beso Indiscreto,-,87,1,,,,
88,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),32,15,64,,,,
89,-,Pedro Miguel y Sus Maracaibos,Saludo Maracaibo,-,89,1,,,,
90,-,Juan D'Arienzo,Valsecito Criollo,-,90,1,,,,
91,-,Pedro Miguel y Sus Maracaibos,Almendra,-,91,1,,,,
92,-,Ensemble Gilles Binchois,A Que por Muy Gran Fremosura,-,92,1,,,,
93,-,Ensemble Gilles Binchois,Maravillosos,-,93,1,,,,
94,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),89,48,47,,,,
95,down,Los del Río,Macarena (Original Version),93,45,48,,,,
96,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,45,68,,,,
97,down,Ricky Martin,She Bangs (English Version),52,5,81,,,,
98,down,Camila Cabello & Daddy Yankee,Havana (Remix),54,18,64,,,,
99,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],53,36,68,,,,
100,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,15,46,,,,
