Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,119,,,,
2,down,Enrique Iglesias,Hero,1,1,119,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,3,88,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,119,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),12,1,119,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,119,,,,
7,up,Enrique Iglesias,Escape,7,1,119,,,,
8,down,Pitbull,International Love (feat. Chris Brown),6,1,119,,,,
9,down,Ricky Martin,Livin' la Vida Loca,4,1,119,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,119,,,,
11,up,Enrique Iglesias,Don't Turn Off the Lights,11,7,117,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga,13,1,118,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,10,71,,,,
14,up,Enrique Iglesias & Usher,Dirty Dancer,20,10,45,,,,
15,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,110,,,,
16,down,Shakira,"Whenever, Wherever",15,1,119,33,2020-02-09,33,2020-02-09
17,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,111,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,12,116,,,,
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,2,111,,,,
20,up,Pitbull,Get It Started (feat. Shakira),21,7,98,,,,
21,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],22,15,117,,,,
22,up,Shakira,Underneath Your Clothes,24,1,119,,,,
23,up,Shakira,Objection (Tango),25,2,114,,,,
24,up,José Feliciano,Feliz Navidad,26,1,106,48,2019-12-29,48,2019-12-29
25,up,Pitbull,Pause,27,9,100,,,,
26,up,Gloria Estefan,Turn the Beat Around,28,8,115,,,,
27,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),29,25,112,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,24,112,,,,
29,up,Enrique Iglesias,Be With You,30,15,93,,,,
30,up,Kaoma,Lambada,33,5,113,,,,
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,6,118,,,,
32,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,5,119,,,,
33,down,Lucenzo & Don Omar,Danza Kuduro,32,15,107,,,,
34,up,Daddy Yankee,Limbo,35,11,99,,,,
35,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,1,100,,,,
36,up,Pitbull,Go Girl (feat. Trina & Young Boss),36,32,101,,,,
37,up,Enrique Iglesias,Turn the Night Up,73,37,51,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,25,101,,,,
39,up,Daddy Yankee,Gasolina,40,4,114,,,,
40,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),38,36,89,,,,
41,up,Jennifer Lopez,If You Had My Love,42,34,91,,,,
42,-,Becky G. & KAROL G,MAMIII,-,42,1,,,,
43,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,28,89,,,,
44,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),43,38,89,,,,
45,down,Marc Anthony,Vivir Mi Vida,39,11,88,,,,
46,down,Bonde do Rolê,Marina Gasolina,44,39,76,,,,
47,-,Enrique Iglesias,Hero (Metro Mix),-,10,116,,,,
48,up,Daddy Yankee,Gasolina (En Directo),62,25,35,,,,
49,down,Jennifer Lopez,Waiting for Tonight,45,22,78,,,,
50,-,Rubén Blades & Willie Colón,Según el Color,-,50,1,,,,
51,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,71,,,,
52,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,8,1,,,,
53,-,"El Kimiko, Yordy & El Niño y La Verdad",Mi Negrita (feat. Michel Boutic) [Remix],-,53,1,,,,
54,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,45,71,,,,
55,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],49,36,71,,,,
56,down,Ricky Martin,She Bangs (English Version),48,5,84,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),54,18,67,,,,
58,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,15,49,,,,
59,down,Pitbull,The Anthem (feat. Lil Jon),55,48,58,,,,
60,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),56,21,58,,,,
61,up,Enrique Iglesias & Akon,One Day At a Time,61,50,22,,,,
62,down,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],57,53,53,,,,
63,down,Sergio Mendes,Magalenha,58,54,11,,,,
64,down,Il Divo,You Raise Me Up (Por Ti Seré),59,24,42,,,,
65,down,Pitbull,Outta Nowhere (feat. Danny Mercer),60,54,40,,,,
66,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",65,62,32,,,,
67,down,Mario Vazquez,Gallery,66,10,99,,,,
68,-,Sofía Reyes & Maria Becerra,Marte,-,68,1,,,,
69,-,Marcos Valle,Crickets Sing For Anamaria,-,69,1,,,,
70,-,Shlomo Yidov,Paternal,-,70,1,,,,
71,-,"Play-N-Skillz, Becky G., Thalia & Chiquis Rivera",Baila Así,-,71,1,,,,
72,-,Fares Arnous,Hercai Guitar,-,72,1,,,,
73,down,Shakira,She Wolf (El Dorado World Tour Live),34,14,71,,,,
74,down,Nicky Jam & Enrique Iglesias,El Perdón,70,25,21,,,,
75,-,Kany García,Agüita e Coco,-,75,1,,,,
76,-,Fonseca & Cimafunk,Háblame Bajito,-,76,1,,,,
77,-,Shlomo Yidov,Chacarera TA,-,77,1,,,,
78,-,Axel Caram,Pepas de Serpiente (Remix),-,78,1,,,,
79,-,Sonora Ponceña,Se Formó,-,79,1,,,,
80,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),47,14,4,,,,
81,-,Smoking Stones,Street Fighting Man (Bonus Track),-,81,1,,,,
82,-,Yoskar Sarante,Amor A Medio Tiempo,-,82,1,,,,
83,-,José Luis Rodríguez,Se Busca,-,83,1,,,,
84,down,Jennifer Lopez,Let's Get Loud,76,2,104,,,,
85,down,Joy Enriquez,Tell Me How You Feel,77,59,25,,,,
86,-,Jencarlos,Caramba,-,86,1,,,,
87,-,Natalie Perez,Pegaditos,-,87,1,,,,
88,-,Q´Lokura,Si un Día Vuelves,-,88,1,,,,
89,-,Pucho and His Latin Soul Brothers,Vietnam Mambo,-,89,1,,,,
90,-,Natalie Perez,Te Esperaré,-,90,1,,,,
91,-,Palito Ortega,Que Dios Te Bendiga Hermano,-,91,1,,,,
92,-,Natalie Perez,Algo Tiene,-,92,1,,,,
93,-,Natalie Perez,Lo Que Perdimos,-,93,1,,,,
94,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),90,13,113,,,,
95,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),63,38,79,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,35,,,,
97,-,Santana & Chad Kroeger,Why Don't You & I,-,30,22,,,,
98,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],95,20,46,,,,
99,down,Macarena,Macarena,91,21,29,,,,
100,down,Bad Bunny,MIA (feat. Drake),92,28,34,,,,
