Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",13,1,135,33,2020-02-09,33,2020-02-09
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,135,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,134,,,,
4,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),6,3,103,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,135,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,135,,,,
7,down,Ricky Martin,Livin' la Vida Loca,5,1,135,,,,
8,up,Pitbull,International Love (feat. Chris Brown),9,1,135,,,,
9,up,Shakira,Underneath Your Clothes,21,1,135,,,,
10,down,Enrique Iglesias,Hero,3,1,134,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),10,3,135,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),23,5,135,,,,
13,down,Enrique Iglesias,Escape,7,1,134,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,86,,,,
15,up,Enrique Iglesias & Usher,Dirty Dancer,15,10,60,,,,
16,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,11,125,,,,
17,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),87,15,79,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",52,4,125,,,,
19,up,Pitbull,Get It Started (feat. Shakira),19,7,114,,,,
20,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],20,15,131,,,,
21,down,Enrique Iglesias,Don't Turn Off the Lights,16,7,132,,,,
22,up,Gloria Estefan & Miami Sound Machine,Conga,25,1,134,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,2,126,,,,
24,up,Pitbull,Pause,26,9,114,,,,
25,up,Shakira,She Wolf (El Dorado World Tour Live),88,14,85,,,,
26,up,Gloria Estefan,Turn the Beat Around,28,8,130,,,,
27,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,125,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,24,126,,,,
29,down,Kaoma,Lambada,22,5,128,,,,
30,up,Lucenzo & Don Omar,Danza Kuduro,32,15,122,,,,
31,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,1,115,,,,
32,up,Daddy Yankee,Limbo,34,11,113,,,,
33,up,Pitbull,Go Girl (feat. Trina & Young Boss),35,32,115,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,25,114,,,,
35,up,Jennifer Lopez,If You Had My Love,37,34,104,,,,
36,up,Marc Anthony,Vivir Mi Vida,40,11,99,,,,
37,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),39,36,101,,,,
38,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),41,38,101,,,,
39,up,Enrique Iglesias,Hero (Metro Mix),43,10,131,,,,
40,-,Shakira & Rauw Alejandro,Te Felicito,-,20,3,,,,
41,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,13,120,,,,
42,down,Mario Vazquez,Gallery,29,10,114,,,,
43,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,87,,,,
44,up,Jennifer Lopez,Waiting for Tonight,44,22,89,,,,
45,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,6,133,,,,
46,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),86,13,127,,,,
47,down,Daddy Yankee,Gasolina,38,4,128,,,,
48,up,Shakira,Objection (Tango),49,2,130,,,,
49,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,12,130,,,,
50,down,Enrique Iglesias,Be With You,33,15,107,,,,
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,28,101,,,,
52,up,Enrique Iglesias,Turn the Night Up,90,37,59,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],62,39,79,,,,
54,-,José Feliciano,Feliz Navidad,-,1,121,48,2019-12-29,48,2019-12-29
55,-,Daniel Santacruz,Lento,-,17,7,,,,
56,up,Macarena,Macarena,92,21,36,,,,
57,-,Farruko,Pepas,-,25,15,,,,
58,down,Bonde do Rolê,Marina Gasolina,48,39,87,,,,
59,-,Cuco Valoy,Amor Para Mí,-,59,1,,,,
60,-,Charlie Cruz,Cherry Pie,-,60,1,,,,
61,-,Yasser Ramos Y El Tumbao Mayombe,Vengo Del Monte,-,61,1,,,,
62,-,Charlie Cruz,Quizas,-,62,1,,,,
63,-,Rey Pirin,Aquí Estoy,-,63,1,,,,
64,-,Voltio,Muevela,-,64,1,,,,
65,-,Charlie Cruz,Bésame XXX,-,65,1,,,,
66,-,Sebastián Yatra & Nacho,Alguien Robó (feat. Wisin),-,52,2,,,,
67,-,Victor Manuelle & La India,Víctimas las Dos,-,67,2,,,,
68,down,Ricky Martin,She Bangs (English Version),45,5,98,,,,
69,-,Bomba Estéreo,Soy Yo,-,16,12,,,,
70,-,Victor Manuelle,Vamo' a Ver Si el Gas Pela (feat. Miky Woodz & Marvin Santiago),-,70,1,,,,
71,-,KAROL G,PROVENZA,-,71,1,,,,
72,-,Cabalucci,Down Style,-,72,1,,,,
73,-,Ryan Castro,Mujeriego,-,53,4,,,,
74,-,Princesa Alba & Ms Nina,nasty,-,74,1,,,,
75,-,Jay Lugo,"El Divorcio (feat. Omar Lugo, O.G. Black Y Master Joe, Charlie Cruz & Ricky Luis)",-,75,1,,,,
76,-,Maria Becerra,OJALÁ,-,76,1,,,,
77,-,Sebastián Yatra,No Hay Nadie Más,-,77,1,,,,
78,-,Tito El Bambino & Hector El Father,El Gatillero,-,78,1,,,,
79,-,Rosario & Juan Magán,Oye Primo,-,79,1,,,,
80,-,T Garcia & DJ Assad,Candela,-,80,1,,,,
81,-,El Arrebato & Miguel Poveda,Primaveras En El Pelo,-,81,1,,,,
82,-,Carlos Rivera,Amo Mi Locura,-,82,1,,,,
83,-,Kemo the Blaxican,La Receta,-,83,1,,,,
84,-,J Balvin,Wherever I May Roam (feat. Metallica),-,84,1,,,,
85,-,Los Enanitos Verdes,Y Ahora Te Vas,-,85,1,,,,
86,-,Klik & Frik,Kuyayki (feat. Chancha Via Circuito),-,86,1,,,,
87,-,DJ Anilson,Trap queen kizomba,-,87,1,,,,
88,-,Garras de Amor,De Mi Te Vas A Enamorar,-,88,1,,,,
89,-,ROSE BEAT,As It Was (Remix),-,89,1,,,,
90,-,Alabanzaré,Es Cristo De Su Iglesia,-,90,1,,,,
91,-,Los Flamers,El Tizón,-,91,1,,,,
92,-,Magneto,Dame Amor,-,92,1,,,,
93,down,Camila Cabello & Daddy Yankee,Havana (Remix),47,18,79,,,,
94,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],53,36,83,,,,
95,down,Daddy Yankee,Gasolina (En Directo),60,25,48,,,,
96,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),69,15,61,,,,
97,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),64,38,89,,,,
98,down,Pitbull,The Anthem (feat. Lil Jon),55,48,70,,,,
99,down,Enrique Iglesias & Akon,One Day At a Time,50,50,33,,,,
100,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),51,21,69,,,,
