Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,2,1,93,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,93,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,93,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,93,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,93,,,,
6,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,3,62,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,93,,,,
8,down,Shakira,"Whenever, Wherever",4,1,93,33,2020-02-09,33,2020-02-09
9,up,Pitbull,International Love (feat. Chris Brown),11,1,93,,,,
10,down,Ricky Martin,Livin' la Vida Loca,6,1,93,,,,
11,up,Enrique Iglesias,Escape,35,1,93,,,,
12,up,Enrique Iglesias & Usher,Dirty Dancer,14,10,19,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,6,93,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,84,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",34,4,86,,,,
16,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,12,91,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,10,48,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,93,,,,
19,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],21,15,91,,,,
20,down,Shakira,Underneath Your Clothes,7,1,93,,,,
21,up,Kaoma,Lambada,32,5,88,,,,
22,up,Enrique Iglesias,Hero (Metro Mix),47,10,92,,,,
23,up,Shakira,Objection (Tango),23,2,89,,,,
24,down,Gloria Estefan & Miami Sound Machine,Conga,16,1,92,,,,
25,up,Gloria Estefan,Turn the Beat Around,28,8,90,,,,
26,up,Mario Vazquez,Gallery,27,10,74,,,,
27,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),29,25,87,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),84,24,87,,,,
29,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,2,86,,,,
30,up,Enrique Iglesias,Don't Turn Off the Lights,42,7,91,,,,
31,up,Lucenzo & Don Omar,Danza Kuduro,33,15,82,,,,
32,down,Daddy Yankee,Limbo,31,11,75,,,,
33,up,Pitbull,Go Girl (feat. Trina & Young Boss),36,32,76,,,,
34,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,1,75,,,,
35,up,Daddy Yankee,Gasolina,41,4,88,,,,
36,up,Jennifer Lopez,If You Had My Love,40,34,66,,,,
37,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,36,64,,,,
38,up,Marc Anthony,Vivir Mi Vida,49,11,63,,,,
39,down,Shakira,She Wolf (El Dorado World Tour Live),20,14,50,,,,
40,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),50,38,66,,,,
41,up,Bonde do Rolê,Marina Gasolina,55,39,54,,,,
42,-,Pitbull,Get It Started (feat. Shakira),-,7,78,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,25,76,,,,
44,up,Luis Fonsi & Daddy Yankee,Despacito,46,6,63,,,,
45,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],100,45,51,,,,
46,down,Pitbull,Pause,25,9,74,,,,
47,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),97,13,89,,,,
48,up,Los del Río,Macarena (River Re-Mix),48,34,79,,,,
49,-,Jennifer Lopez,Waiting for Tonight,-,22,56,,,,
50,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,51,,,,
51,down,Enrique Iglesias,Be With You,39,15,68,,,,
52,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,28,64,,,,
53,down,José Feliciano,Feliz Navidad,24,1,82,48,2019-12-29,48,2019-12-29
54,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,39,54,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,13,83,,,,
56,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,36,52,,,,
57,-,Jayma & Dalex,Sudar,-,57,1,,,,
58,-,Ricky Martin,She Bangs (English Version),-,5,65,,,,
59,-,Kaydy Cain,HDP,-,59,1,,,,
60,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,60,1,,,,
61,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,52,7,,,,
62,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),17,15,46,,,,
63,-,Lefty Sm & Jamby el Favo,Caro,-,63,1,,,,
64,-,Dame 5 & The La Planta,Sigue Bailando,-,64,1,,,,
65,-,Dj Bekman,Party in the Ghetto,-,65,1,,,,
66,-,Luis Fonsi,Despacito (Version Pop),-,66,2,,,,
67,-,Mora & Jhay Cortez,Pégate (Remix),-,67,1,,,,
68,-,Lucho Macedo Y Su Sonora,Caraqueño Vacilón (feat. Manolo Castro & Pochi Macedo),-,68,1,,,,
69,-,Dame 5 & Agustín Casanova,Picoteo,-,69,1,,,,
70,-,Akon & Shelow Shaq,Con la Guitarra Mía,-,70,1,,,,
71,-,GMRR,Party in the USA,-,71,1,,,,
72,-,Prince Royce,Lao' a Lao',-,72,1,,,,
73,-,Mercadonegro,Pa' los Rumberos,-,73,1,,,,
74,-,Oscar Santana,Adiós Mi Vida,-,74,1,,,,
75,-,"Wisin & Yandel, Zion & Cosculluela",Ya Pasó (feat. Revol),-,75,1,,,,
76,-,Gilberto Santa Rosa & Juan José Hernández,Ocana Sordi,-,76,1,,,,
77,-,Alfredo Y Sus Teclados,Mete y Saca,-,77,1,,,,
78,-,Oscar Santana,Deuda,-,78,1,,,,
79,-,Desorden Público,Cursi,-,79,1,,,,
80,down,Don Omar,Bandoleros (feat. Tego Calderón),64,28,5,,,,
81,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,35,,,,
82,-,Acida,Presente Permanente,-,82,1,,,,
83,-,La Energía Norteña,"Friends in Low Places (feat. Robert Ray, Clay Hollis & Jerry DeLeon & Southbound)",-,83,1,,,,
84,-,Dorian Alexander,Sudar,-,84,1,,,,
85,-,Diego Torres,Tal Vez,-,85,1,,,,
86,-,El Encanto De Corazón,Querido Papá,-,86,1,,,,
87,-,Diego Torres,Alguien la Vívo Partir (MTV Unplugged),-,87,1,,,,
88,-,ANDU,Que Nos Paso,-,88,1,,,,
89,-,Lucero,Vete Con Ella,-,89,1,,,,
90,up,Los del Río,Macarena (Original Version),99,45,29,,,,
91,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],54,18,58,,,,
92,-,Pitbull,The Anthem (feat. Lil Jon),-,48,41,,,,
93,-,Enrique Iglesias & Akon,One Day At a Time,-,50,5,,,,
94,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,42,,,,
95,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,35,,,,
96,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,40,,,,
97,down,Enrique Iglesias,Turn the Night Up,51,37,37,,,,
98,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,35,,,,
99,-,Zumba Fitness,Caipirinha,-,41,32,,,,
100,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,54,32,,,,
